location,source,target,id,fuzzy,context,translator_comments,developer_comments
src/query/constants.ts:467,This weekend,,,False,,Suggested in Weblate: Dit weekend,
src/query/constants.ts:463,Tomorrow,,,False,,Suggested in Weblate: Morgen,
src/views/Search.vue:834,Try different keywords.,,,False,,,
src/views/Search.vue:836,Try fewer keywords.,,,False,,,
src/views/Search.vue:835,Try more general keywords.,,,False,,,
src/views/Search.vue:47,Type,,,False,,Suggested in Weblate: Type,
src/components/SearchWarning.vue:27,Understood,,,False,,,
src/components/result/PostResult.vue:45,Updated on,,,False,,,
src/views/Home.vue:43,View all categories,Alle categorieën weergeven,,True,,Suggested in Weblate: Alle categorieën weergeven,
src/components/local/CloseEvents.vue:27,View more events around %{position},Bekijk de video op %{host},,True,,,
src/components/result/EventResult.vue:77,View more events near %{locality},Bekijk de video op %{host},,True,,,
src/components/local/CloseGroups.vue:30,View more groups around %{position},Bekijk de video op %{host},,True,,,
src/components/result/GroupResult.vue:57,View more groups near %{locality},,,False,,,
src/components/local/OnlineEvents.vue:38,View more online events,,,False,,,
src/components/Footer.vue:37,Why should I have my own Mobilizon website?,Waarom zou ik mijn eigen PeerTube website moeten hebben?,,True,,,
src/query/constants.ts:607,With the most participants,,,False,,,
src/components/SetupInstanceSuggestion.vue:78,Your federated identity,,,False,,Suggested in Weblate: Uw gefedereerde identiteit,
src/components/search/SearchFields.vue:10,Your search,,,False,,,
src/views/Search.vue:788,Your search did not match any events.,,,False,,,
src/views/Search.vue:804,Your search did not match any groups.,,,False,,,
src/views/Search.vue:820,Your search did not match any results.,,,False,,,
src/views/Search.vue:780,Your search for %{searchTerm} did not match any events.,,,False,,,
src/views/Search.vue:796,Your search for %{searchTerm} did not match any groups.,,,False,,,
src/views/Search.vue:812,Your search for %{searchTerm} did not match any results.,,,False,,,
src/views/Search.vue:313,All,,,False,Categories,,
src/views/Search.vue:422,All,,,False,Languages,,
src/views/Search.vue:351,All,,,False,Statuses,,
