location,source,target,id,fuzzy,context,translator_comments,developer_comments
src/components/Filters.vue:268,Short (< 4 min),Kurz (< 4 min),,False,,,
src/components/SortButton.vue:3,Sort by:,Sortieren nach:,,False,,,
src/components/Filters.vue:287,Sports,Sport,,False,,,
src/components/Filters.vue:336,suomi,suomi,,False,,,
src/components/Filters.vue:334,svenska,svenska,,False,,,
src/components/Filters.vue:243,Today,Heute,,False,,,
src/views/Search.vue:9,Toggle warning information,Warnhinweise umschalten,,False,,,
src/components/Filters.vue:288,Travels,Reisen,,False,,,
src/components/Filters.vue:285,Vehicles,Fahrzeuge,,False,,,
src/components/Filters.vue:60,VOD videos,VOD-Videos,,False,,,
src/components/PlaylistResult.vue:114,Watch the playlist on %{host},Sieh dir das Video auf %{host} an,,False,,,
src/components/VideoResult.vue:123,Watch the video on %{host},Sieh dir das Video auf %{host} an,,False,,,
src/components/Filters.vue:14,Yes,Ja,,False,,,
src/components/Filters.vue:325,ελληνικά,ελληνικά,,False,,,
src/components/Filters.vue:337,русский,русский,,False,,,
src/components/Filters.vue:320,日本語,日本語,,False,,,
src/components/Filters.vue:332,简体中文（中国）,简体中文（中国）,,False,,,
