location,source,target,id,fuzzy,context,translator_comments,developer_comments
,welcome to your inventory!,,,False,welcome to your inventory!,,
,Where and when should the exchange happen?,,,False,where_and_when,,
,which edition?,,,False,which edition?,,
,wiki,,,False,wiki,,
,wikidata entities can't link to inventaire entities,,,False,wikidata entities can't link to inventaire entities,,
,"You requested to move **%{label}** data to [Wikidata](https://wikidata.org), the open collaborative database from which inventaire.io takes most of its information on books, authors, series, etc. That's awesome! It means that in addition to helping to improve Inventaire, you would now be contributing to improving Wikidata and the many other projects using its data!",,,False,wikidata_move_intro,,
,work,,,False,work,,
,work from which this is an edition,,,False,work from which this is an edition,,
,work image,,,False,work image,,
,works,,,False,works,,
,Works about %{name},,,False,works_about_entity,,
,Works based on %{name},,,False,works_based_on_work,,
,Works in the genre %{name},,,False,works_in_this_genre,,
,Works inspired by %{name},,,False,works_inspired_by_work,,
,Works written in response to this work,,,False,works_replying_to_work,,
,wrong password,,,False,wrong password,,
,year,,,False,year,,
,yes,,,False,yes,,
,your message…,,,False,your message…,,
,your request to join is waiting for approval,,,False,your request to join is waiting for approval,,
