location,source,target,id,fuzzy,context,translator_comments,developer_comments
00:02:19.883-->00:02:22.956,"Knowing that to make a ""V""
you need 3 tentacles.","Knowing that a ""V"" needs 3 tentacles.",,True,00:02:19.883-->00:02:22.956,"Suggested in Weblate: Zu wissen, dass ein ""V"" 3 Tentakeln braucht.",visible for 3 seconds
00:02:22.983-->00:02:24.550,Let's say…,Let's say...,,True,00:02:22.983-->00:02:24.550,"Suggested in Weblate: Sagen wir...
Suggested in Weblate: Let's say…
Suggested in Weblate: Sagen wir ...",visible for 1 seconds
00:02:24.610-->00:02:26.543,we slightly change,Wir ändern das leicht,,False,00:02:24.610-->00:02:26.543,,visible for 1 seconds
00:02:26.776-->00:02:27.516,PEERTUBE's logo:,PEERTUBE's logo,,True,00:02:26.776-->00:02:27.516,Suggested in Weblate: PEERTUBE-Logo ein wenig ab,visible for 0 seconds
00:02:27.541-->00:02:29.694,"we write the ""Peer"" in italics","so that the ""Peer"" is written in italics",,True,00:02:27.541-->00:02:29.694,"Suggested in Weblate: so dass das ""Peer"" kursiv geschrieben ist",visible for 2 seconds
00:02:30.000-->00:02:32.683,"and we add a small V3 in superscript
next to ""PEERTUBE"".",and PEERTUBE with a small V3 exponant.,,True,00:02:30.000-->00:02:32.683,Suggested in Weblate: und PEERTUBE mit einem kleinen V3 Exponenten.,visible for 2 seconds
00:02:33.150-->00:02:34.483,And knowing that there are 3 triangles.,And knowing that there are 3 triangles,,True,00:02:33.150-->00:02:34.483,Suggested in Weblate: Und wir habe ja auch die drei Dreiecke.,visible for 1 seconds
00:02:34.553-->00:02:38.320,"""What does this 3 mean?""",How do you explain what this 3 means?,,True,00:02:34.553-->00:02:38.320,"Suggested in Weblate: Wie erklärst Du, was diese 3 bedeutet?",visible for 3 seconds
00:02:38.679-->00:02:40.733,It means the plugin system,Both the plugin system you know,,True,00:02:38.679-->00:02:40.733,"Suggested in Weblate: Sowohl das bekannte Plugin-System,",visible for 2 seconds
00:02:40.800-->00:02:44.146,and the fact that it has been better reworked,the fact that it has been better rebuilt,,True,00:02:40.800-->00:02:44.146,"Suggested in Weblate: als auch die Tatsache, dass es weiter verbessert wurde",visible for 3 seconds
00:02:44.553-->00:02:48.046,which allows you to really ease contribution,allows you to really facilitate contribution,,True,00:02:44.553-->00:02:48.046,"Suggested in Weblate: erleichtern es, selbst einen Beitrag zu leisten und",visible for 3 seconds
00:02:48.080-->00:02:50.230,"and you don't need to do all
the <i>core</i> code anymore.",you don't need to do all the <i>core</i> code anymore,,True,00:02:48.080-->00:02:50.230,Suggested in Weblate: ohne den gesamten <i>Kern</ i> Code durchzugehen,visible for 2 seconds
00:02:50.330-->00:02:52.263,In the hot-air balloon mode,in the hot-air balloon mode,,True,00:02:50.330-->00:02:52.263,Suggested in Weblate: in den Heißluftballon-Modus zu kommen,visible for 1 seconds
00:02:52.277-->00:02:54.896,favoring Steampunk issues,and go more on steampunk issues,,True,00:02:52.277-->00:02:54.896,Suggested in Weblate: und mehr über Steampunk-Themen,visible for 2 seconds
00:02:54.983-->00:02:56.456,or 3 ballons…,or 3 ballons…,,False,00:02:54.983-->00:02:56.456,Suggested in Weblate: oder 3 Ballons…,visible for 1 seconds
00:02:56.656-->00:02:59.239,I'm telling you nonsense…,I'm saying nonsense…,,True,00:02:56.656-->00:02:59.239,Suggested in Weblate: Ich rede Unsinn ...,visible for 2 seconds
00:03:01.553-->00:03:03.201,But I like the whole universe ,But I like the whole universe ,,False,00:03:01.553-->00:03:03.201,Suggested in Weblate: Aber ich mag das ganze Universum,visible for 1 seconds
00:03:03.226-->00:03:05.064,"of hot-air balloons,
I really do!","of hot-air balloon,
that's something I love",,True,00:03:03.226-->00:03:05.064,"Suggested in Weblate: von Heißluftballon,
das ist etwas, das ich liebe",visible for 1 seconds
00:03:05.100-->00:03:07.556,I had the chance to have,I had the chance to have,,False,00:03:05.100-->00:03:07.556,"Suggested in Weblate: Ich hatte das Glück,",visible for 2 seconds
00:03:07.870-->00:03:09.303,a hot-air balloon pilot mother.,a hot-air balloon pilot mother,,True,00:03:07.870-->00:03:09.303,Suggested in Weblate: dass meine Mutter Heißluftballonpilotin ist,visible for 1 seconds
00:03:09.350-->00:03:10.350,Really?,Really?,,False,00:03:09.350-->00:03:10.350,Suggested in Weblate: Wirklich?,visible for 1 seconds
00:03:11.117-->00:03:12.996,That's great!,That's great,,True,00:03:11.117-->00:03:12.996,Suggested in Weblate: Das ist großartig,visible for 1 seconds
00:03:13.383-->00:03:15.516,I like the zen and quiet side too,Hot-air balloon has a zen and quiet side too,,True,00:03:13.383-->00:03:15.516,Suggested in Weblate: Der Heißluftballon hat auch eine meditative und ruhige Seite,visible for 2 seconds
00:03:16.110-->00:03:17.113,of hot-air balloons.,that I appreciate,,True,00:03:16.110-->00:03:17.113,Suggested in Weblate: das schätze ich,visible for 1 seconds
00:03:17.160-->00:03:18.160,"And you were talking about mountains,",und,,False,00:03:17.160-->00:03:18.160,,visible for 1 seconds
00:03:18.267-->00:03:19.963,but we can,"Du hast über Berge gesprochen,
aber wir können",,False,00:03:18.267-->00:03:19.963,,visible for 1 seconds
00:03:19.988-->00:03:21.646,create a small symbolism behind,create a small symbolism behind,,False,00:03:19.988-->00:03:21.646,Suggested in Weblate: eine kleine Symbolik dahinter schaffen,visible for 1 seconds
00:03:22.373-->00:03:24.432,as it creates a dynamic,especially because it creates a dynamic,,True,00:03:22.373-->00:03:24.432,"Suggested in Weblate: vor allem, weil es eine Dynamik",visible for 2 seconds
00:03:24.580-->00:03:27.023,in your… Wow that's cool!,in your… Wow that's cool!,,False,00:03:24.580-->00:03:27.023,Suggested in Weblate: in deinem ... Wow das ist cool!,visible for 2 seconds
00:03:33.603-->00:03:35.137,I'm Marie-Cécile,I'm Marie-Cécile,,False,00:03:33.603-->00:03:35.137,Suggested in Weblate: Ich bin Marie-Cécile,visible for 1 seconds
00:03:35.200-->00:03:36.073,"and for a living,","For a living,",,True,00:03:35.200-->00:03:36.073,Suggested in Weblate: Beruflich,visible for 0 seconds
00:03:36.098-->00:03:37.511,I try to work the least possible,I try to work the least possible,,False,00:03:36.098-->00:03:37.511,Suggested in Weblate: arbeite ich so wenig wie möglich,visible for 1 seconds
00:03:37.538-->00:03:39.315,but I have bills to pay,but I have bills to pay,,False,00:03:37.538-->00:03:39.315,Suggested in Weblate: aber ich muss Rechnungen bezahlen,visible for 1 seconds
00:03:39.346-->00:03:41.163,"so, yeah, actually I'm a designer.",so actually I'm a designer.,,True,00:03:39.346-->00:03:41.163,Suggested in Weblate: also bin ich eigentlich Designerin.,visible for 1 seconds
00:03:41.247-->00:03:42.764,I also try to change my career,I also try to change my career,,False,00:03:41.247-->00:03:42.764,"Suggested in Weblate: Ich versuche auch, meine Karriere zu ändern",visible for 1 seconds
00:03:42.789-->00:03:44.030,towards the dyeing of wool,towards the dyeing of wool,,False,00:03:42.789-->00:03:44.030,Suggested in Weblate: hin zum Färben von Wolle,visible for 1 seconds
00:03:44.217-->00:03:46.303,because let's be honest,"because it must be said,",,True,00:03:44.217-->00:03:46.303,Suggested in Weblate: denn ehrlich gesagt,visible for 2 seconds
00:03:46.617-->00:03:47.617,computers are boring.,computers are boring.,,False,00:03:46.617-->00:03:47.617,Suggested in Weblate: sind Computer langweilig.,visible for 1 seconds
00:03:47.689-->00:03:49.501,What does meeting people,Concretely what does it mean to meet people,,True,00:03:47.689-->00:03:49.501,"Suggested in Weblate: Was bedeutet es konkret, Leute zu treffen,",visible for 1 seconds
00:03:49.526-->00:03:51.632,who use these things mean?,that use the objects?,,True,00:03:49.526-->00:03:51.632,Suggested in Weblate: die diese Dinge benutzen?,visible for 2 seconds
00:03:52.697-->00:03:55.043,In the interwiews I led,In the interwiews I led,,False,00:03:52.697-->00:03:55.043,Suggested in Weblate: In den von mir geführten Interviews,visible for 2 seconds
00:03:55.456-->00:03:58.983,I spoke to people that weren't part of the free-libre environment,I spoke to people that weren't part of the free-libre,,True,00:03:55.456-->00:03:58.983,"Suggested in Weblate: sprach ich mit Leuten, die nichts mit Freier Software zu tun haben,",visible for 3 seconds
00:03:59.490-->00:04:02.960,such as teachers or primary school teachers,for example teachers or primary school teachers,,True,00:03:59.490-->00:04:02.960,"Suggested in Weblate: etwa mit Lehrern oder Grundschullehrern,",visible for 3 seconds
00:04:03.040-->00:04:05.780,who use the PEERTUBE instance of the Lyon Academy for example.,that use PEERTUBE instance of the Lyon Academy for example.,,True,00:04:03.040-->00:04:05.780,Suggested in Weblate: die Beispielsweise die PEERTUBE-Instanz der Lyoner Akademie verwenden. ,visible for 2 seconds
00:04:06.913-->00:04:09.630,"There are very common use issues,",They're very common use issues,,True,00:04:06.913-->00:04:09.630,Suggested in Weblate: Das sind sehr häufige Nutzungsprobleme.,visible for 2 seconds
00:04:09.703-->00:04:11.176,it's everyday life:,it's everyday life,,True,00:04:09.703-->00:04:11.176,Suggested in Weblate: Es ist Alltag,visible for 1 seconds
00:04:11.317-->00:04:13.070,"""I want to upload a video",I want to upload a video,,True,00:04:11.317-->00:04:13.070,Suggested in Weblate: ich möchte ein Video hochladen,visible for 1 seconds
00:04:13.117-->00:04:14.030,"how can I do that?""",how do I do that?,,True,00:04:13.117-->00:04:14.030,Suggested in Weblate: Wie mache ich das?,visible for 0 seconds
00:04:14.112-->00:04:16.152,"""I don't know PEERTUBE but I know YouTube, 
how do I do?""","I don't know PEERTUBE but I know YouTube, 
how do I do?",,True,00:04:14.112-->00:04:16.152,"Suggested in Weblate: Ich kenne PEERTUBE nicht, aber ich kenne YouTube, 
wie mache ich das?",visible for 2 seconds
00:04:16.177-->00:04:17.340,That's really interesting.,That's really interesting.,,False,00:04:16.177-->00:04:17.340,Suggested in Weblate: Das ist wirklich interessant.,visible for 1 seconds
00:04:17.533-->00:04:19.840,"And especially people that use daily words,","And especially people that use daily words,",,False,00:04:17.533-->00:04:19.840,"Suggested in Weblate: Und vor allem Menschen, die tägliche Wörter verwenden und",visible for 2 seconds
00:04:21.026-->00:04:23.712,and express their needs in a very pragmatic way.,that express their needs in a very pragmatic way.,,True,00:04:21.026-->00:04:23.712,Suggested in Weblate: die ihre Bedürfnisse sehr pragmatisch ausdrücken.,visible for 2 seconds
00:04:24.347-->00:04:26.526,"And besides that, there were much more technical people,","And next to them, there are much more technical people,",,True,00:04:24.347-->00:04:26.526,Suggested in Weblate: Und neben ihnen gibt es viel mehr technische Leute,visible for 2 seconds
00:04:27.069-->00:04:29.088,or video makers who really had,or video makers who really had,,False,00:04:27.069-->00:04:29.088,"Suggested in Weblate: oder Videomacher, die wirklich",visible for 2 seconds
00:04:29.113-->00:04:31.240,very concrete use needs,very concrete use needs,,False,00:04:29.113-->00:04:31.240,"Suggested in Weblate: sehr konkrete Nutzungsbedürfnisse hatten,",visible for 2 seconds
00:04:31.836-->00:04:33.501,"like ""how do I preserve my community",like how do I preserve my community,,True,00:04:31.836-->00:04:33.501,"Suggested in Weblate: wie zum Beispiel, wie ich meine Community bewahren kann,",visible for 1 seconds
00:04:33.533-->00:04:35.043,"if I move to PEERTUBE?""",if I moved to PEERTUBE.,,True,00:04:33.533-->00:04:35.043,Suggested in Weblate: wenn ich zu PEERTUBE wechsle.,visible for 1 seconds
00:04:36.080-->00:04:39.533,It's interesting to see the different uses.,It's interesting to see the different uses,,True,00:04:36.080-->00:04:39.533,"Suggested in Weblate: Es ist interessant, die verschiedenen Verwendungszwecke zu sehen,",visible for 3 seconds
00:04:39.560-->00:04:42.306,And once again we didn't really talk about the software.,and here again we didn't really talk about the software.,,True,00:04:39.560-->00:04:42.306,Suggested in Weblate: und auch hier haben wir nicht wirklich über die Software gesprochen.,visible for 2 seconds
00:04:42.459-->00:04:44.166,I often say that design is giving a form:,I often say that design is giving a form,,True,00:04:42.459-->00:04:44.166,"Suggested in Weblate: Ich sage oft, dass Design eine Form vorgibt",visible for 1 seconds
00:04:44.191-->00:04:45.964,meaning that I come,meaning that I arrive and,,True,00:04:44.191-->00:04:45.964,"Suggested in Weblate: was bedeutet, dass ich ankomme und",visible for 1 seconds
00:04:46.026-->00:04:47.886,and gather together,gather together,,True,00:04:46.026-->00:04:47.886,Suggested in Weblate: zuerst die,visible for 1 seconds
00:04:47.986-->00:04:49.120,the complicated information I see,the complicated information I see,,False,00:04:47.986-->00:04:49.120,"Suggested in Weblate: komplizierten Informationen sammle, die ich sehe",visible for 1 seconds
00:04:49.146-->00:04:51.259,to try to give them a comprehensible,and try to give them a comprehensible,,True,00:04:49.146-->00:04:51.259,"Suggested in Weblate: und dann versuche ich, ihnen eine verständliche und",visible for 2 seconds
00:04:51.290-->00:04:53.758,and meaningful form.,and meaningful form,,True,00:04:51.290-->00:04:53.758,Suggested in Weblate: aussagekräftige Struktur zu geben.,visible for 2 seconds
00:04:53.993-->00:04:57.139,So sometimes it's just about combining the constraints,so sometimes it's just about seeing the constraints,,True,00:04:53.993-->00:04:57.139,"Suggested in Weblate: Manchmal geht es nur darum, die Einschränkungen",visible for 3 seconds
00:04:57.199-->00:04:59.272,to create a furniture or an interface,to create a furniture or an interface,,False,00:04:57.199-->00:04:59.272,"Suggested in Weblate: beim Erstellen von Möbeln oder einer Schnittstelle zu erkennen,",visible for 2 seconds
00:04:59.326-->00:05:00.759,and sometimes it's more:,and sometimes it's more:,,False,00:04:59.326-->00:05:00.759,Suggested in Weblate: und manchmal ist es mehr:,visible for 1 seconds
00:05:00.806-->00:05:03.106,"""Shit, we don't know what people using PEERTUBE do","shit, we don't know what people using PEERTUBE do",,True,00:05:00.806-->00:05:03.106,"Suggested in Weblate: Mist, wir wissen nicht, was Leute mit PEERTUBE machen",visible for 2 seconds
00:05:03.179-->00:05:05.052,"and what they need.""",and what they need.,,True,00:05:03.179-->00:05:05.052,Suggested in Weblate: und was sie brauchen.,visible for 1 seconds
00:05:05.632-->00:05:07.759,"How do you realize it into
something comprehensible","How do you form it into
something comprehensible",,True,00:05:05.632-->00:05:07.759,"Suggested in Weblate: Wie formt man daraus 
etwas Verständliches und",visible for 2 seconds
00:05:07.784-->00:05:09.456,and how do you transcribe it into an interface?,and how do you retranscript it into an interface?,,True,00:05:07.784-->00:05:09.456,Suggested in Weblate: wie transkribiert man es dann in eine Schnittstelle?,visible for 1 seconds
00:05:11.665-->00:05:13.192,"When we started PEERTUBE,",When we started PEERTUBE,,True,00:05:11.665-->00:05:13.192,Suggested in Weblate: Als wir mit PEERTUBE begannen,visible for 1 seconds
00:05:13.365-->00:05:14.298,everyone told us:,Everyone told us:,,True,00:05:13.365-->00:05:14.298,Suggested in Weblate: sagten uns alle:,visible for 0 seconds
00:05:14.351-->00:05:17.052,"you must have monetization,","you must have monetisation,",,True,00:05:14.351-->00:05:17.052,"Suggested in Weblate: Ihr müsst über Monetarisierung,",visible for 2 seconds
00:05:17.077-->00:05:19.908,stats and chat tools for youtubers.,stats and chat tools for youtubers.,,False,00:05:17.077-->00:05:19.908,Suggested in Weblate: Statistiken und Chat-Tools für Youtuber haben.,visible for 2 seconds
00:05:20.712-->00:05:21.898,But we thought…,But we thought...,,True,00:05:20.712-->00:05:21.898,"Suggested in Weblate: Aber wir dachten ...
Suggested in Weblate: Sagen wir ...",visible for 1 seconds
00:05:22.039-->00:05:23.313,"it's not that we don't like youtubers,","the problem isn't that we don't like youtubers,",,True,00:05:22.039-->00:05:23.313,"Suggested in Weblate: das Problem ist nicht, dass wir Youtuber nicht mögen,",visible for 1 seconds
00:05:23.338-->00:05:24.356,"I used to be one,","I used to be one, ",,True,00:05:23.338-->00:05:24.356,"Suggested in Weblate: ich war auch einer,",visible for 1 seconds
00:05:25.018-->00:05:27.351,but they're just the tip of the iceberg,but it's just the iceberg visible part,,True,00:05:25.018-->00:05:27.351,Suggested in Weblate: aber das ist nur der sichtbare Teil des Eisbergs,visible for 2 seconds
00:05:27.376-->00:05:29.840,of online videos.,of online videos.,,False,00:05:27.376-->00:05:29.840,Suggested in Weblate: von Online-Videos.,visible for 2 seconds
00:05:30.403-->00:05:31.403,After all,After all,,False,00:05:30.403-->00:05:31.403,"Suggested in Weblate: Immerhin,",visible for 1 seconds
00:05:31.483-->00:05:32.685,who shares videos,who shares videos,,False,00:05:31.483-->00:05:32.685,"Suggested in Weblate: wer teilt Videos

Suggested in Weblate: wer Videos",visible for 1 seconds
