location,source,target,id,fuzzy,context,translator_comments,developer_comments
00:01:28.057-->00:01:29.057,We didn't want to use,we'll not use,,True,00:01:28.057-->00:01:29.057,"Suggested in Weblate: wir werden nicht 
Suggested in Weblate: Wir würden nicht",visible for 1 seconds
00:01:30.416-->00:01:34.090,"you know this free-libre software
used to illegally download videos",you know this free-libre software used to hack videos,,True,00:01:30.416-->00:01:34.090,"Suggested in Weblate: you know this free-libre software used to hack videos
Suggested in Weblate: diese Freie Software, mit der Videos gehackt werden",visible for 3 seconds
00:01:34.410-->00:01:35.410,we didn't know…,we had no idea…,,True,00:01:34.410-->00:01:35.410,Suggested in Weblate: wir hatten keine Idee…,visible for 1 seconds
00:01:35.516-->00:01:38.682,"And one day we heard about Chocobozzz,",and one day we heard about Chocobozzz,,True,00:01:35.516-->00:01:38.682,Suggested in Weblate: und eines Tages hörten wir von Chocobozzz,visible for 3 seconds
00:01:39.479-->00:01:42.789,"a free-libre software developer,","a free-libre software developer,
who had this ""PEERTUBE"" project",,True,00:01:39.479-->00:01:42.789,"Suggested in Weblate: einem Entwickler Freier Software,
der dieses ""PEERTUBE"" Projekt",visible for 3 seconds
00:01:42.923-->00:01:45.349,"and his pet project ""PEERTUBE""
on his free time,",on his free time,,True,00:01:42.923-->00:01:45.349,Suggested in Weblate: in seiner Freizeit machte,visible for 2 seconds
00:01:45.712-->00:01:47.484,a decentralized,that was a decentralized,,True,00:01:45.712-->00:01:47.484,Suggested in Weblate: das war eine dezentralisierte,visible for 1 seconds
00:01:53.617-->00:01:55.383,"Hello, welcome to my house,","Hello, welcome to my house",,True,00:01:53.617-->00:01:55.383,"Suggested in Weblate: Hallo, willkomme bei mir zu Hause",visible for 1 seconds
00:01:57.531-->00:01:58.783,an illustrator artist.,an illustrator artist,,True,00:01:57.531-->00:01:58.783,Suggested in Weblate: ein Illustrator artist,visible for 1 seconds
00:02:05.474-->00:02:06.997,We're going to meet Pouhiou,"By the way, we're going to meet Pouhiou",,True,00:02:05.474-->00:02:06.997,Suggested in Weblate: Wir werden jetzt gleich übrigens Pouhiou treffen,visible for 1 seconds
00:02:07.022-->00:02:08.992,because we have to work on PEERTUBE.,"because there's a lot of work
to do on PEERTUBE.",,True,00:02:07.022-->00:02:08.992,"Suggested in Weblate: weil noch eine Menge Arbeit
bei PEERTUBE zu erledigen ist.",visible for 1 seconds
00:02:10.090-->00:02:10.683,"Hi Pouhiou,",Hi Pouhiou,,True,00:02:10.090-->00:02:10.683,Suggested in Weblate: Hallo Pouhio,visible for 0 seconds
00:02:10.708-->00:02:11.050,how're you doing?,how're doing?,,True,00:02:10.708-->00:02:11.050,Suggested in Weblate: wie geht's Dir?,visible for 0 seconds
00:02:11.085-->00:02:12.169,"Wait, let me remove my…",wait I remove my…,,True,00:02:11.085-->00:02:12.169,"Suggested in Weblate: Warte, ich ziehe meine ...",visible for 1 seconds
00:02:15.483-->00:02:18.390,"on the 3… you should draw
a ""V"" as in victory but with a 3.","on the 3… you know, like a ""V"" for victory but with 3.",,True,00:02:15.483-->00:02:18.390,"Suggested in Weblate: für die 3... weißt Du, wie ein ""V"" für ""viktory"" aber mit 3.",visible for 2 seconds
00:02:19.883-->00:02:22.956,"Knowing that to make a ""V""
you need 3 tentacles.","Knowing that a ""V"" needs 3 tentacles.",,True,00:02:19.883-->00:02:22.956,"Suggested in Weblate: Zu wissen, dass ein ""V"" 3 Tentakeln braucht.",visible for 3 seconds
00:02:22.983-->00:02:24.550,Let's say…,Let's say...,,True,00:02:22.983-->00:02:24.550,"Suggested in Weblate: Sagen wir...
Suggested in Weblate: Let's say…
Suggested in Weblate: Sagen wir ...",visible for 1 seconds
00:02:26.776-->00:02:27.516,PEERTUBE's logo:,PEERTUBE's logo,,True,00:02:26.776-->00:02:27.516,Suggested in Weblate: PEERTUBE-Logo ein wenig ab,visible for 0 seconds
00:02:27.541-->00:02:29.694,"we write the ""Peer"" in italics","so that the ""Peer"" is written in italics",,True,00:02:27.541-->00:02:29.694,"Suggested in Weblate: so dass das ""Peer"" kursiv geschrieben ist",visible for 2 seconds
00:02:30.000-->00:02:32.683,"and we add a small V3 in superscript
next to ""PEERTUBE"".",and PEERTUBE with a small V3 exponant.,,True,00:02:30.000-->00:02:32.683,Suggested in Weblate: und PEERTUBE mit einem kleinen V3 Exponenten.,visible for 2 seconds
00:02:33.150-->00:02:34.483,And knowing that there are 3 triangles.,And knowing that there are 3 triangles,,True,00:02:33.150-->00:02:34.483,Suggested in Weblate: Und wir habe ja auch die drei Dreiecke.,visible for 1 seconds
00:02:34.553-->00:02:38.320,"""What does this 3 mean?""",How do you explain what this 3 means?,,True,00:02:34.553-->00:02:38.320,"Suggested in Weblate: Wie erklärst Du, was diese 3 bedeutet?",visible for 3 seconds
00:02:38.679-->00:02:40.733,It means the plugin system,Both the plugin system you know,,True,00:02:38.679-->00:02:40.733,"Suggested in Weblate: Sowohl das bekannte Plugin-System,",visible for 2 seconds
00:02:40.800-->00:02:44.146,and the fact that it has been better reworked,the fact that it has been better rebuilt,,True,00:02:40.800-->00:02:44.146,"Suggested in Weblate: als auch die Tatsache, dass es weiter verbessert wurde",visible for 3 seconds
00:02:44.553-->00:02:48.046,which allows you to really ease contribution,allows you to really facilitate contribution,,True,00:02:44.553-->00:02:48.046,"Suggested in Weblate: erleichtern es, selbst einen Beitrag zu leisten und",visible for 3 seconds
00:02:48.080-->00:02:50.230,"and you don't need to do all
the <i>core</i> code anymore.",you don't need to do all the <i>core</i> code anymore,,True,00:02:48.080-->00:02:50.230,Suggested in Weblate: ohne den gesamten <i>Kern</ i> Code durchzugehen,visible for 2 seconds
00:02:50.330-->00:02:52.263,In the hot-air balloon mode,in the hot-air balloon mode,,True,00:02:50.330-->00:02:52.263,Suggested in Weblate: in den Heißluftballon-Modus zu kommen,visible for 1 seconds
00:02:52.277-->00:02:54.896,favoring Steampunk issues,and go more on steampunk issues,,True,00:02:52.277-->00:02:54.896,Suggested in Weblate: und mehr über Steampunk-Themen,visible for 2 seconds
00:02:56.656-->00:02:59.239,I'm telling you nonsense…,I'm saying nonsense…,,True,00:02:56.656-->00:02:59.239,Suggested in Weblate: Ich rede Unsinn ...,visible for 2 seconds
00:03:03.226-->00:03:05.064,"of hot-air balloons,
I really do!","of hot-air balloon,
that's something I love",,True,00:03:03.226-->00:03:05.064,"Suggested in Weblate: von Heißluftballon,
das ist etwas, das ich liebe",visible for 1 seconds
00:03:07.870-->00:03:09.303,a hot-air balloon pilot mother.,a hot-air balloon pilot mother,,True,00:03:07.870-->00:03:09.303,Suggested in Weblate: dass meine Mutter Heißluftballonpilotin ist,visible for 1 seconds
00:03:11.117-->00:03:12.996,That's great!,That's great,,True,00:03:11.117-->00:03:12.996,Suggested in Weblate: Das ist großartig,visible for 1 seconds
00:03:13.383-->00:03:15.516,I like the zen and quiet side too,Hot-air balloon has a zen and quiet side too,,True,00:03:13.383-->00:03:15.516,Suggested in Weblate: Der Heißluftballon hat auch eine meditative und ruhige Seite,visible for 2 seconds
00:03:16.110-->00:03:17.113,of hot-air balloons.,that I appreciate,,True,00:03:16.110-->00:03:17.113,Suggested in Weblate: das schätze ich,visible for 1 seconds
00:03:22.373-->00:03:24.432,as it creates a dynamic,especially because it creates a dynamic,,True,00:03:22.373-->00:03:24.432,"Suggested in Weblate: vor allem, weil es eine Dynamik",visible for 2 seconds
00:03:35.200-->00:03:36.073,"and for a living,","For a living,",,True,00:03:35.200-->00:03:36.073,Suggested in Weblate: Beruflich,visible for 0 seconds
00:03:39.346-->00:03:41.163,"so, yeah, actually I'm a designer.",so actually I'm a designer.,,True,00:03:39.346-->00:03:41.163,Suggested in Weblate: also bin ich eigentlich Designerin.,visible for 1 seconds
00:03:44.217-->00:03:46.303,because let's be honest,"because it must be said,",,True,00:03:44.217-->00:03:46.303,Suggested in Weblate: denn ehrlich gesagt,visible for 2 seconds
00:03:47.689-->00:03:49.501,What does meeting people,Concretely what does it mean to meet people,,True,00:03:47.689-->00:03:49.501,"Suggested in Weblate: Was bedeutet es konkret, Leute zu treffen,",visible for 1 seconds
00:03:49.526-->00:03:51.632,who use these things mean?,that use the objects?,,True,00:03:49.526-->00:03:51.632,Suggested in Weblate: die diese Dinge benutzen?,visible for 2 seconds
00:03:55.456-->00:03:58.983,I spoke to people that weren't part of the free-libre environment,I spoke to people that weren't part of the free-libre,,True,00:03:55.456-->00:03:58.983,"Suggested in Weblate: sprach ich mit Leuten, die nichts mit Freier Software zu tun haben,",visible for 3 seconds
00:03:59.490-->00:04:02.960,such as teachers or primary school teachers,for example teachers or primary school teachers,,True,00:03:59.490-->00:04:02.960,"Suggested in Weblate: etwa mit Lehrern oder Grundschullehrern,",visible for 3 seconds
00:04:03.040-->00:04:05.780,who use the PEERTUBE instance of the Lyon Academy for example.,that use PEERTUBE instance of the Lyon Academy for example.,,True,00:04:03.040-->00:04:05.780,Suggested in Weblate: die Beispielsweise die PEERTUBE-Instanz der Lyoner Akademie verwenden. ,visible for 2 seconds
00:04:06.913-->00:04:09.630,"There are very common use issues,",They're very common use issues,,True,00:04:06.913-->00:04:09.630,Suggested in Weblate: Das sind sehr häufige Nutzungsprobleme.,visible for 2 seconds
00:04:09.703-->00:04:11.176,it's everyday life:,it's everyday life,,True,00:04:09.703-->00:04:11.176,Suggested in Weblate: Es ist Alltag,visible for 1 seconds
00:04:11.317-->00:04:13.070,"""I want to upload a video",I want to upload a video,,True,00:04:11.317-->00:04:13.070,Suggested in Weblate: ich möchte ein Video hochladen,visible for 1 seconds
00:04:13.117-->00:04:14.030,"how can I do that?""",how do I do that?,,True,00:04:13.117-->00:04:14.030,Suggested in Weblate: Wie mache ich das?,visible for 0 seconds
00:04:14.112-->00:04:16.152,"""I don't know PEERTUBE but I know YouTube, 
how do I do?""","I don't know PEERTUBE but I know YouTube, 
how do I do?",,True,00:04:14.112-->00:04:16.152,"Suggested in Weblate: Ich kenne PEERTUBE nicht, aber ich kenne YouTube, 
wie mache ich das?",visible for 2 seconds
00:04:21.026-->00:04:23.712,and express their needs in a very pragmatic way.,that express their needs in a very pragmatic way.,,True,00:04:21.026-->00:04:23.712,Suggested in Weblate: die ihre Bedürfnisse sehr pragmatisch ausdrücken.,visible for 2 seconds
00:04:24.347-->00:04:26.526,"And besides that, there were much more technical people,","And next to them, there are much more technical people,",,True,00:04:24.347-->00:04:26.526,Suggested in Weblate: Und neben ihnen gibt es viel mehr technische Leute,visible for 2 seconds
00:04:31.836-->00:04:33.501,"like ""how do I preserve my community",like how do I preserve my community,,True,00:04:31.836-->00:04:33.501,"Suggested in Weblate: wie zum Beispiel, wie ich meine Community bewahren kann,",visible for 1 seconds
00:04:33.533-->00:04:35.043,"if I move to PEERTUBE?""",if I moved to PEERTUBE.,,True,00:04:33.533-->00:04:35.043,Suggested in Weblate: wenn ich zu PEERTUBE wechsle.,visible for 1 seconds
00:04:36.080-->00:04:39.533,It's interesting to see the different uses.,It's interesting to see the different uses,,True,00:04:36.080-->00:04:39.533,"Suggested in Weblate: Es ist interessant, die verschiedenen Verwendungszwecke zu sehen,",visible for 3 seconds
00:04:39.560-->00:04:42.306,And once again we didn't really talk about the software.,and here again we didn't really talk about the software.,,True,00:04:39.560-->00:04:42.306,Suggested in Weblate: und auch hier haben wir nicht wirklich über die Software gesprochen.,visible for 2 seconds
00:04:42.459-->00:04:44.166,I often say that design is giving a form:,I often say that design is giving a form,,True,00:04:42.459-->00:04:44.166,"Suggested in Weblate: Ich sage oft, dass Design eine Form vorgibt",visible for 1 seconds
00:04:44.191-->00:04:45.964,meaning that I come,meaning that I arrive and,,True,00:04:44.191-->00:04:45.964,"Suggested in Weblate: was bedeutet, dass ich ankomme und",visible for 1 seconds
00:04:46.026-->00:04:47.886,and gather together,gather together,,True,00:04:46.026-->00:04:47.886,Suggested in Weblate: zuerst die,visible for 1 seconds
00:04:49.146-->00:04:51.259,to try to give them a comprehensible,and try to give them a comprehensible,,True,00:04:49.146-->00:04:51.259,"Suggested in Weblate: und dann versuche ich, ihnen eine verständliche und",visible for 2 seconds
00:04:51.290-->00:04:53.758,and meaningful form.,and meaningful form,,True,00:04:51.290-->00:04:53.758,Suggested in Weblate: aussagekräftige Struktur zu geben.,visible for 2 seconds
00:04:53.993-->00:04:57.139,So sometimes it's just about combining the constraints,so sometimes it's just about seeing the constraints,,True,00:04:53.993-->00:04:57.139,"Suggested in Weblate: Manchmal geht es nur darum, die Einschränkungen",visible for 3 seconds
00:05:00.806-->00:05:03.106,"""Shit, we don't know what people using PEERTUBE do","shit, we don't know what people using PEERTUBE do",,True,00:05:00.806-->00:05:03.106,"Suggested in Weblate: Mist, wir wissen nicht, was Leute mit PEERTUBE machen",visible for 2 seconds
00:05:03.179-->00:05:05.052,"and what they need.""",and what they need.,,True,00:05:03.179-->00:05:05.052,Suggested in Weblate: und was sie brauchen.,visible for 1 seconds
00:05:05.632-->00:05:07.759,"How do you realize it into
something comprehensible","How do you form it into
something comprehensible",,True,00:05:05.632-->00:05:07.759,"Suggested in Weblate: Wie formt man daraus 
etwas Verständliches und",visible for 2 seconds
00:05:07.784-->00:05:09.456,and how do you transcribe it into an interface?,and how do you retranscript it into an interface?,,True,00:05:07.784-->00:05:09.456,Suggested in Weblate: wie transkribiert man es dann in eine Schnittstelle?,visible for 1 seconds
00:05:11.665-->00:05:13.192,"When we started PEERTUBE,",When we started PEERTUBE,,True,00:05:11.665-->00:05:13.192,Suggested in Weblate: Als wir mit PEERTUBE begannen,visible for 1 seconds
00:05:13.365-->00:05:14.298,everyone told us:,Everyone told us:,,True,00:05:13.365-->00:05:14.298,Suggested in Weblate: sagten uns alle:,visible for 0 seconds
00:05:14.351-->00:05:17.052,"you must have monetization,","you must have monetisation,",,True,00:05:14.351-->00:05:17.052,"Suggested in Weblate: Ihr müsst über Monetarisierung,",visible for 2 seconds
00:05:20.712-->00:05:21.898,But we thought…,But we thought...,,True,00:05:20.712-->00:05:21.898,"Suggested in Weblate: Aber wir dachten ...
Suggested in Weblate: Sagen wir ...",visible for 1 seconds
00:05:22.039-->00:05:23.313,"it's not that we don't like youtubers,","the problem isn't that we don't like youtubers,",,True,00:05:22.039-->00:05:23.313,"Suggested in Weblate: das Problem ist nicht, dass wir Youtuber nicht mögen,",visible for 1 seconds
00:05:23.338-->00:05:24.356,"I used to be one,","I used to be one, ",,True,00:05:23.338-->00:05:24.356,"Suggested in Weblate: ich war auch einer,",visible for 1 seconds
00:05:25.018-->00:05:27.351,but they're just the tip of the iceberg,but it's just the iceberg visible part,,True,00:05:25.018-->00:05:27.351,Suggested in Weblate: aber das ist nur der sichtbare Teil des Eisbergs,visible for 2 seconds
00:05:32.710-->00:05:34.420,"on the Internet, based on this iceberg?",on the Internet ,,True,00:05:32.710-->00:05:34.420,"Suggested in Weblate: im Internet
Suggested in Weblate: im Internet teilt",visible for 1 seconds
00:05:41.641-->00:05:45.560,to sell you its wool and needles.,"to sell you its wool, needles.",,True,00:05:41.641-->00:05:45.560,Suggested in Weblate: um Ihnen seine Wolle und Nadeln zu verkaufen.,visible for 3 seconds
00:05:47.695-->00:05:49.714,of their cats when they fall on the street.,of their cats when they fell on the street.,,True,00:05:47.695-->00:05:49.714,Suggested in Weblate: wenn sie auf die Straße gefallen sind.,visible for 2 seconds
00:05:55.029-->00:05:56.325,who have less needs…,who have less needs...,,True,00:05:55.029-->00:05:56.325,Suggested in Weblate: die weniger Bedürfnisse haben…,visible for 1 seconds
00:05:57.472-->00:05:58.472,and besides…,and besides...,,True,00:05:57.472-->00:05:58.472,Suggested in Weblate: und außerdem …,visible for 1 seconds
00:05:58.800-->00:06:00.592,it allowed us to create PEERTUBE…,it allows us to make a PEERTUBE…,,True,00:05:58.800-->00:06:00.592,Suggested in Weblate:  können wir damit ein PEERTUBE erstellen …,visible for 1 seconds
00:06:01.059-->00:06:03.206,which isn't a copy of Youtube.,that isn't a copy of Youtube.,,True,00:06:01.059-->00:06:03.206,Suggested in Weblate: das keine Kopie von Youtube ist.,visible for 2 seconds
00:06:17.802-->00:06:19.670,I'm a PEERTUBE contributor,"I'm a PEERTUBE contributor,",,True,00:06:17.802-->00:06:19.670,,visible for 1 seconds
00:06:22.969-->00:06:24.797,"as any contributors,",as any contributors,,True,00:06:22.969-->00:06:24.797,,visible for 1 seconds
00:06:29.264-->00:06:32.720,"""What's the long-term vision for streaming videos?""","""What's the long-term visio for streaming videos?""",,True,00:06:29.264-->00:06:32.720,,visible for 3 seconds
00:06:41.978-->00:06:46.158,where developers usually prefer,where developers usually prefer to contribute;,,True,00:06:41.978-->00:06:46.158,,visible for 4 seconds
00:06:46.245-->00:06:47.711,(at least when they contribute online),when they contribute online as least;,,True,00:06:46.245-->00:06:47.711,,visible for 1 seconds
00:06:47.883-->00:06:49.206,to contribute on a software forge,on a project hosting website,,True,00:06:47.883-->00:06:49.206,,visible for 1 seconds
00:06:49.254-->00:06:51.158,that's to say on something that gathers,meaning which gathers,,True,00:06:49.254-->00:06:51.158,,visible for 1 seconds
00:06:51.273-->00:06:54.092,features and important contributions,"features, important contributions",,True,00:06:51.273-->00:06:54.092,,visible for 2 seconds
00:06:56.262-->00:06:58.278,including,containing,,True,00:06:56.262-->00:06:58.278,,visible for 2 seconds
00:06:58.335-->00:07:00.868,all the users' and feature requests,"all the users' and feature requests,",,True,00:06:58.335-->00:07:00.868,,visible for 2 seconds
00:07:00.976-->00:07:03.928,and bug reports…,bug rapports...,,True,00:07:00.976-->00:07:03.928,,visible for 2 seconds
00:07:06.519-->00:07:09.010,many mechanisms are working.,many mechanisms are working,,True,00:07:06.519-->00:07:09.010,,visible for 2 seconds
00:07:11.100-->00:07:12.780,"the video metadata,",the video metadata,,True,00:07:11.100-->00:07:12.780,,visible for 1 seconds
00:07:12.833-->00:07:14.769,"the server has to transform the video,","the servor has to transform the video,",,True,00:07:12.833-->00:07:14.769,,visible for 1 seconds
00:07:14.794-->00:07:16.904,and transcode it in various definitions,and transcode it in various resolutions ,,True,00:07:14.794-->00:07:16.904,,visible for 2 seconds
00:07:18.024-->00:07:20.579,to make sure that the video is visible,to make sure that the video can be seen,,True,00:07:18.024-->00:07:20.579,,visible for 2 seconds
00:07:23.520-->00:07:25.374,Federation,Federation ,,True,00:07:23.520-->00:07:25.374,,visible for 1 seconds
00:07:25.422-->00:07:26.929,allows servers,allows servors,,True,00:07:25.422-->00:07:26.929,,visible for 1 seconds
00:07:31.639-->00:07:33.677,PEERTUBE's advantage,PEERTUBE project's advantage,,True,00:07:31.639-->00:07:33.677,,visible for 2 seconds
00:07:33.744-->00:07:36.667,was this federation,was this federation ,,True,00:07:33.744-->00:07:36.667,,visible for 2 seconds
00:07:36.877-->00:07:41.048,where big web giant servers weren't needed,where big web giant servors weren't necessary,,True,00:07:36.877-->00:07:41.048,,visible for 4 seconds
00:07:41.201-->00:07:43.692,but where you could create many small servers,but we could create many small servors,,True,00:07:41.201-->00:07:43.692,,visible for 2 seconds
00:07:43.873-->00:07:45.202,which once federated,that federated,,True,00:07:43.873-->00:07:45.202,,visible for 1 seconds
00:07:45.227-->00:07:46.754,"and interconnected together,",and were interconnected together.,,True,00:07:45.227-->00:07:46.754,,visible for 1 seconds
00:07:47.207-->00:07:48.711,the servers…,So...,,True,00:07:47.207-->00:07:48.711,,visible for 1 seconds
00:07:48.826-->00:07:51.588,"offer a huge video catalogue
even if the videos","they offer a huge video catalogue
even if the videos",,True,00:07:48.826-->00:07:51.588,,visible for 2 seconds
00:07:51.613-->00:07:54.374,are divided in many people's homes.,are separated for many people.,,True,00:07:51.613-->00:07:54.374,,visible for 2 seconds
00:07:54.644-->00:07:57.330,Chocobozzz's huge intuition,Chocobozzz's huge intuition ,,True,00:07:54.644-->00:07:57.330,,visible for 2 seconds
00:07:57.559-->00:08:00.816,was to add something else to the federation:,was to add something more to the federation:,,True,00:07:57.559-->00:08:00.816,,visible for 3 seconds
00:08:05.034-->00:08:07.537,And thanks to peer-to-peer video streaming:,And live peer-to-peer video streaming ,,True,00:08:05.034-->00:08:07.537,,visible for 2 seconds
00:08:07.562-->00:08:09.859,if your video is a success,"allows, if your video is a success,",,True,00:08:07.562-->00:08:09.859,,visible for 2 seconds
00:08:09.921-->00:08:11.375,and if many people,and if many people ,,True,00:08:09.921-->00:08:11.375,,visible for 1 seconds
00:08:11.400-->00:08:13.182,"connect at the same time
to watch your video,","connect at the same time to see your video,",,True,00:08:11.400-->00:08:13.182,,visible for 1 seconds
00:08:13.292-->00:08:14.998,your server don't handle,it's not your servor that will load,,True,00:08:13.292-->00:08:14.998,,visible for 1 seconds
00:08:15.023-->00:08:16.525,these new people,and carry all these new people,,True,00:08:15.023-->00:08:16.525,,visible for 1 seconds
00:08:16.597-->00:08:17.206,"that say ""Woaa…","that say ""Woaa""",,True,00:08:16.597-->00:08:17.206,,visible for 0 seconds
00:08:17.231-->00:08:18.392,"I want your video, I want your video"".","""I want your video, I vant your video"",",,True,00:08:17.231-->00:08:18.392,,visible for 1 seconds
00:08:18.662-->00:08:21.000,The video is also shared,the video is also shared,,True,00:08:18.662-->00:08:21.000,,visible for 2 seconds
00:08:21.025-->00:08:23.686,with the audience.,between the audience.,,True,00:08:21.025-->00:08:23.686,,visible for 2 seconds
00:08:23.948-->00:08:25.433,This is very important in PEERTUBE,It's very important in PEERTUBE,,True,00:08:23.948-->00:08:25.433,,visible for 1 seconds
00:08:25.458-->00:08:27.643,because of this whole question of…,as there's this whole question of...,,True,00:08:25.458-->00:08:27.643,,visible for 2 seconds
00:08:28.801-->00:08:30.948,that platforms,that is often ,,True,00:08:28.801-->00:08:30.948,,visible for 2 seconds
00:08:31.215-->00:08:33.167,often forget,forgotten by the platforms,,True,00:08:31.215-->00:08:33.167,,visible for 1 seconds
00:08:34.441-->00:08:35.419,"like on Youtube,","like Youtube, we don't share the data cost",,True,00:08:34.441-->00:08:35.419,,visible for 0 seconds
00:08:35.444-->00:08:36.812,where you don't know data cost.,with you.,,True,00:08:35.444-->00:08:36.812,,visible for 1 seconds
00:08:38.803-->00:08:40.940,and being able to,"are really important,",,True,00:08:38.803-->00:08:40.940,,visible for 2 seconds
00:08:41.017-->00:08:42.978,keep your own data,and being able to,,True,00:08:41.017-->00:08:42.978,,visible for 1 seconds
00:08:43.096-->00:08:44.802,and own defined costs to scale,keep his own data ,,True,00:08:43.096-->00:08:44.802,,visible for 1 seconds
00:08:44.827-->00:08:46.863,while having access,and own costs to scale that we wish,,True,00:08:44.827-->00:08:46.863,,visible for 2 seconds
00:08:47.016-->00:08:48.256,to an external video catalogue,while having access,,True,00:08:47.016-->00:08:48.256,,visible for 1 seconds
00:08:48.281-->00:08:50.802,are very important.,to an external video catalogue,,True,00:08:48.281-->00:08:50.802,,visible for 2 seconds
00:08:50.969-->00:08:53.559,That's the strength of PEERTUBE's network.,make the strength of PEERTUBE's network.,,True,00:08:50.969-->00:08:53.559,,visible for 2 seconds
00:08:53.644-->00:08:55.367,PEERTUBE's installation,PEERTUBE's installation is not,,True,00:08:53.644-->00:08:55.367,,visible for 1 seconds
00:08:55.392-->00:08:57.535,isn't totally simple to everyone,totally simple for everyone,,True,00:08:55.392-->00:08:57.535,,visible for 2 seconds
00:08:57.667-->00:09:00.079,"because we need to fix
complicated technical issues",because complicated technical issues,,True,00:08:57.667-->00:09:00.079,,visible for 2 seconds
00:09:00.142-->00:09:02.452,to optimize the video service.,need to be fixed to optimise the video service.,,True,00:09:00.142-->00:09:02.452,,visible for 2 seconds
00:09:02.601-->00:09:05.551,"After all, providing videos","After all, to serve videos",,True,00:09:02.601-->00:09:05.551,,visible for 2 seconds
00:09:05.576-->00:09:08.149,"requires important bandwdith
as they are large files.",these are large files and you need an important bandwdith.,,True,00:09:05.576-->00:09:08.149,,visible for 2 seconds
00:09:14.709-->00:09:16.318,and provide videos on himself.,and serve videos on himself.,,True,00:09:14.709-->00:09:16.318,,visible for 1 seconds
00:09:16.480-->00:09:18.432,That's why there are different users:,That's why we differ several uses.,,True,00:09:16.480-->00:09:18.432,,visible for 1 seconds
00:09:18.509-->00:09:20.547,some people,Some people will install,,True,00:09:18.509-->00:09:20.547,,visible for 2 seconds
00:09:20.626-->00:09:23.396,will install PEERTUBE on their servers,PEERTUBE on the servors,,True,00:09:20.626-->00:09:23.396,,visible for 2 seconds
00:09:23.417-->00:09:26.340,because they have a more in-depth technical knowledge,because of they have more in-depth technical knowledge ,,True,00:09:23.417-->00:09:26.340,,visible for 2 seconds
00:09:26.455-->00:09:27.607,and there are,and there are ,,True,00:09:26.455-->00:09:27.607,,visible for 1 seconds
00:09:30.236-->00:09:32.254,visitors who will watch,visitors who watch,,True,00:09:30.236-->00:09:32.254,,visible for 2 seconds
00:09:34.740-->00:09:35.721,of creators.,"of creators,",,True,00:09:34.740-->00:09:35.721,,visible for 0 seconds
