location,source,target,id,fuzzy,context,translator_comments,developer_comments
src/views/Home.vue:16,"Search for your favorite videos, channels and playlists on <a class=""peertube-link"" href=""%{indexedInstancesUrl}"" target=""_blank"">%{instancesCount} PeerTube websites</a> indexed by %{indexName}!","Search for your favorite videos, channels and playlists on <a class=""peertube-link"" href=""%{indexedInstancesUrl}"" target=""_blank"">%{instancesCount} PeerTube websites</a> indexed by %{indexName}!",,False,,,
src/components/Footer.vue:14,Search Index source code,Search Index source code,,False,,,
src/components/SearchInput.vue:35,Search!,Search!,,False,,,
src/components/Filters.vue:268,Short (< 4 min),Short (< 4 min),,False,,,
src/components/SortButton.vue:3,Sort by:,Sort by:,,False,,,
src/components/Filters.vue:287,Sports,Sports,,False,,,
src/components/Filters.vue:336,suomi,suomi,,False,,,
src/components/Filters.vue:334,svenska,svenska,,False,,,
src/components/Filters.vue:243,Today,Today,,False,,,
src/views/Search.vue:9,Toggle warning information,Toggle warning information,,False,,,
src/components/Filters.vue:288,Travels,Travels,,False,,,
src/components/Filters.vue:285,Vehicles,Vehicles,,False,,,
src/components/Filters.vue:60,VOD videos,VOD videos,,False,,,
src/components/PlaylistResult.vue:114,Watch the playlist on %{host},Watch the playlist on %{host},,False,,,
src/components/VideoResult.vue:123,Watch the video on %{host},Watch the video on %{host},,False,,,
src/components/Filters.vue:14,Yes,Yes,,False,,,
src/components/Filters.vue:325,ελληνικά,ελληνικά,,False,,,
src/components/Filters.vue:337,русский,русский,,False,,,
src/components/Filters.vue:320,日本語,日本語,,False,,,
src/components/Filters.vue:332,简体中文（中国）,简体中文（中国）,,False,,,
