location,source,target,id,fuzzy,context,translator_comments,developer_comments
00:00:56.360-->00:00:57.360,on other planets.,komunikatu zaitezkeela.,,False,00:00:56.360-->00:00:57.360,,visible for 1 seconds
00:00:59.173-->00:00:59.960,Imagine…,Imajinatu…,,False,00:00:59.173-->00:00:59.960,,visible for 0 seconds
00:01:00.422-->00:01:02.531,"if you could share videos, events","bideoak, gertaerak, mezuak, bidalketak",,False,00:01:00.422-->00:01:02.531,,visible for 2 seconds
00:01:02.631-->00:01:04.655,"instant messages, microblogs…",parteka ditzakezula…,,False,00:01:02.631-->00:01:04.655,,visible for 2 seconds
00:01:05.017-->00:01:06.295,with the whole universe.,unibertso osoarekin.,,False,00:01:05.017-->00:01:06.295,,visible for 1 seconds
00:01:07.101-->00:01:07.930,Imagine…,Imajinatu…,,False,00:01:07.101-->00:01:07.930,,visible for 0 seconds
00:01:08.267-->00:01:10.735,if it didn’t matter which planet you came from.,berdin diola ze planetatakoa zaren.,,False,00:01:08.267-->00:01:10.735,,visible for 2 seconds
00:01:12.051-->00:01:14.033,Standards are a common language,Estandarrak hizkuntza komun bat dira,,False,00:01:12.051-->00:01:14.033,,visible for 1 seconds
00:01:14.239-->00:01:15.624,for software to communicate.,softwarea komunika dadin.,,False,00:01:14.239-->00:01:15.624,,visible for 1 seconds
00:01:16.500-->00:01:18.481,Your login on any one of these services,Hauetako edozein zerbitzutan saioa hasi,,False,00:01:16.500-->00:01:18.481,,visible for 1 seconds
00:01:18.688-->00:01:19.688,allows you to interact,eta unibertso anitz oso batekin,,False,00:01:18.688-->00:01:19.688,,visible for 1 seconds
00:01:19.788-->00:01:21.705,with a whole diverse universe,komunika zaitezke,,False,00:01:19.788-->00:01:21.705,,visible for 1 seconds
00:01:22.306-->00:01:24.508,whilst not being tied to just one corporation.,enpresa bati lotu beharrik gabe.,,False,00:01:22.306-->00:01:24.508,,visible for 2 seconds
00:01:25.977-->00:01:29.004,This is… the Federated Universe.,Hauxe da... Unibertso federatua.,,False,00:01:25.977-->00:01:29.004,,visible for 3 seconds
00:01:29.296-->00:01:30.254,The Fediverse!,Fedibertsoa!,,False,00:01:29.296-->00:01:30.254,,visible for 0 seconds
