location,source,target,id,fuzzy,context,translator_comments,developer_comments
themes/default/templates/partial/common.js.ep:200,Deletion link,Törlési hivatkozás,,False,Deletion link,,
themes/default/templates/gallery.html.ep:10,Download all images,Összes kép letöltése,,False,Download all images,,
themes/default/templates/partial/lutim.js.ep:92,Download link,Letöltési hivatkozás,,False,Download link,,
themes/default/templates/myfiles.html.ep:78,Download zip link,Zip letöltési hivatkozás,,False,Download zip link,,
themes/default/templates/index.html.ep:226,Drag & drop images here,Húzza és ejtse ide a képeket,,False,Drag & drop images here,,
themes/default/templates/about.html.ep:7,"Drag and drop an image in the appropriate area or use the traditional way to send files and Lutim will provide you four URLs. One to view the image, an other to directly download it, one you can use on social networks and a last to delete the image when you want.","Húzza és ejtse a képet a megfelelő területre, vagy küldje el a fájlokat a hagyományos módon, és a Lutim négy URL-t fog biztosítani. Egyet a kép megtekintéséhez, egyet a közvetlen letöltéséhez, egyet amelyet a közösségi hálózatokon használhat, illetve egyet, amellyel ha akarja, törölheti a képet.",,False,"Drag and drop an image in the appropriate area or use the traditional way to send files and Lutim will provide you four URLs. One to view the image, an other to directly download it, one you can use on social networks and a last to delete the image when you want.",,
themes/default/templates/index.html.ep:205,Encrypt the image (Lutim does not keep the key).,Kép titkosítása (A Lutim nem tartja meg a kulcsot).,,False,Encrypt the image (Lutim does not keep the key).,,
themes/default/templates/partial/myfiles.js.ep:129,Error while trying to modify the image.,Hiba történt a kép módosításakor.,,False,Error while trying to modify the image.,,
themes/default/templates/stats.html.ep:10,Evolution of total files,Az összes fájl evolúciója,,False,Evolution of total files,,
themes/default/templates/myfiles.html.ep:121,Expires at,Lejárat:,,False,Expires at,,
themes/default/templates/myfiles.html.ep:106,Export localStorage data,A helyi tárolóban lévő adatok exportálása,,False,Export localStorage data,,
themes/default/templates/myfiles.html.ep:116,File name,Fájlnév,,False,File name,,
themes/default/templates/about.html.ep:24,"For more details, see the <a href=""https://framagit.org/fiat-tux/hat-softwares/lutim"">homepage of the project</a>.","További részletekért lásd a <a href=""https://framagit.org/fiat-tux/hat-softwares/lutim"">projekt weboldalát</a>.",,False,"For more details, see the <a href=""https://framagit.org/fiat-tux/hat-softwares/lutim"">homepage of the project</a>.",,
themes/default/templates/partial/navbar.html.ep:66,Fork me!,Forkolja le!,,False,Fork me!,,
themes/default/templates/myfiles.html.ep:62,Gallery link,Galériahivatkozás,,False,Gallery link,,
themes/default/templates/partial/common.js.ep:134,"Hit Ctrl+C, then Enter to copy the short link","Nyomjon Ctrl+C-t, majd Entert a rövid hivatkozás másolásához",,False,"Hit Ctrl+C, then Enter to copy the short link",,
themes/default/templates/layouts/default.html.ep:44,Homepage,Kezdőlap,,False,Homepage,,
themes/default/templates/about.html.ep:20,How do you pronounce Lutim?,"Hogyan ejtem ki, hogy Lutim?",,False,How do you pronounce Lutim?,,
themes/default/templates/about.html.ep:6,How does it work?,Hogyan működik?,,False,How does it work?,,
themes/default/templates/about.html.ep:18,How to report an image?,Hogyan jelentsek egy képet?,,False,How to report an image?,,
themes/default/templates/about.html.ep:14,"If the files are deleted if you ask it while posting it, their SHA512 footprint are retained.","Ha a fájlok törlésre fognak kerülni, mert így kérte feltöltéskor, akkor az SHA512-ujjlenyomat megmarad.",,False,"If the files are deleted if you ask it while posting it, their SHA512 footprint are retained.",,
themes/default/templates/index.html.ep:240,Image URL,Kép URL,,False,Image URL,,
themes/default/templates/raw.html.ep:2,Image delay,Kép lejárata,,False,Image delay,,
themes/default/templates/partial/common.js.ep:172,Image deleted,Kép törölve,,False,Image deleted,,
lib/Lutim/Controller/Image.pm:815,Image not found.,A kép nem található.,,False,Image not found.,,
themes/default/templates/myfiles.html.ep:107,Import localStorage data,Helyi tároló adatainak importálása,,False,Import localStorage data,,
themes/default/templates/partial/navbar.html.ep:55,Informations,Információk,,False,Informations,,
themes/default/templates/partial/navbar.html.ep:25,Install webapp,Webalkalmazás telepítése,,False,Install webapp,,
themes/default/templates/partial/navbar.html.ep:21,Instance's statistics,Példány statisztikái,,False,Instance's statistics,,
themes/default/templates/about.html.ep:11,Is it really anonymous?,Tényleg anonim?,,False,Is it really anonymous?,,
themes/default/templates/about.html.ep:9,Is it really free (as in free beer)?,Tényleg ingyenes?,,False,Is it really free (as in free beer)?,,
themes/default/templates/index.html.ep:208,Keep EXIF tags,EXIF címkék megtartása,,False,Keep EXIF tags,,
themes/default/templates/partial/navbar.html.ep:43,Language,Nyelv,,False,Language,,
themes/default/templates/partial/lutim.js.ep:157,Let's go!,Gyerünk!,,False,Let's go!,,
themes/default/templates/partial/navbar.html.ep:60,License:,Licenc:,,False,License:,,
themes/default/templates/partial/lutim.js.ep:106,Link for share on social networks,Közösségi média megosztási hivatkozások,,False,Link for share on social networks,,
themes/default/templates/login.html.ep:8,Login,Bejelentkezés,,False,Login,,
themes/default/templates/partial/navbar.html.ep:33,Logout,Kijelentkezés,,False,Logout,,
themes/default/templates/zip.html.ep:7,"Lutim can't zip so many images at once, so it splitted your demand in multiple URLs.","A Lutim nem tud ennyi fájlt összecsomagolni, így felosztotta a kérését több URL-re.",,False,"Lutim can't zip so many images at once, so it splitted your demand in multiple URLs.",,
themes/default/templates/about.html.ep:4,Lutim is a free (as in free beer) and anonymous image hosting service. It's also the name of the free (as in free speech) software which provides this service.,A Lutim egy ingyenes és anonim képmegosztó-szolgáltatás. Ez a szolgáltatás mögött álló szabad szoftver neve is.,,False,Lutim is a free (as in free beer) and anonymous image hosting service. It's also the name of the free (as in free speech) software which provides this service.,,
themes/default/templates/about.html.ep:25,Main developers,Fő fejlesztők,,False,Main developers,,
themes/default/templates/partial/lutim.js.ep:79,Markdown syntax,Markdown szintaxis,,False,Markdown syntax,,
themes/default/templates/partial/myfiles.js.ep:200,Modify expiration delay,Lejárati dátum módosítása,,False,Modify expiration delay,,
themes/default/templates/partial/navbar.html.ep:18,My images,Saját képek,,False,My images,,
themes/default/templates/gallery.html.ep:45,Next (arrow right),Következő (jobbra nyíl),,False,Next (arrow right),,
themes/default/templates/partial/myfiles.js.ep:163,No limit,Nincs korlát,,False,No limit,,
themes/default/templates/index.html.ep:220,No watermark,Nincs vízjel,,False,No watermark,,
themes/default/templates/index.html.ep:235,Only images are allowed,Csak képek engedélyezettek,,False,Only images are allowed,,
themes/default/templates/myfiles.html.ep:11,"Only the images sent with this browser will be listed here. The details are stored in localStorage: if you delete your localStorage data, you'll loose these details.","Csak az ezzel a böngészővel elküldött képek fognak itt megjelenni. A részletek a helyi tárolóban tároltak: ha törli a helyi tároló adatait, akkor elveszíti ezeket a részleteket.",,False,"Only the images sent with this browser will be listed here. The details are stored in localStorage: if you delete your localStorage data, you'll loose these details.",,
themes/default/templates/about.html.ep:16,"Only the uploader! (well, only if he's the only owner of the images' rights before the upload)","Csak a feltöltő! (persze csak akkor, ha az övé a két összes joga a feltöltéskor)",,False,"Only the uploader! (well, only if he's the only owner of the images' rights before the upload)",,
themes/default/templates/login.html.ep:12,Password,Jelszó,,False,Password,,
themes/default/templates/zip.html.ep:12,Please click on each URL to download the different zip files.,"Kattintson az egyes URL-ekre, hogy letöltse a különböző ZIP-fájlokat.",,False,Please click on each URL to download the different zip files.,,
themes/default/templates/about.html.ep:19,Please contact the administrator: %1,Vegye fel a kapcsolatot a rendszergazdával: %1,,False,Please contact the administrator: %1,,(config('contact')
lib/Lutim/Controller/Authent.pm:36,"Please, check your credentials: unable to authenticate.",Ellenőrizze a hitelesítő adatait: a hitelesítés sikertelen.,,False,"Please, check your credentials: unable to authenticate.",,
themes/default/templates/gallery.html.ep:43,Previous (arrow left),Előző (balra nyíl),,False,Previous (arrow left),,
themes/default/templates/myfiles.html.ep:94,Random image link,Előző képhivatkozás,,False,Random image link,,
themes/default/templates/stats.html.ep:22,Raw stats,Nyers statisztikák,,False,Raw stats,,
themes/default/templates/myfiles.html.ep:52,Save changes,Változtatások mentése,,False,Save changes,,
themes/default/templates/index.html.ep:182,Send an image,Kép küldése,,False,Send an image,,
themes/default/templates/partial/navbar.html.ep:37,Signin,Bejelentkezés,,False,Signin,,
themes/default/templates/index.html.ep:217,Single watermark,Egy vízjel,,False,Single watermark,,
themes/default/templates/partial/lutim.js.ep:166,Something bad happened,Valami elromlott,,False,Something bad happened,,
lib/Lutim/Controller/Image.pm:822,Something went wrong when creating the zip file. Try again later or contact the administrator (%1).,"Valami elromlott a ZIP-fájl létrehozásakor. Próbálja újra később, vagy lépjen kapcsolatba a rendszergazdával (%1).",,False,Something went wrong when creating the zip file. Try again later or contact the administrator (%1).,,($c->config('contact')
lib/Lutim/Controller/Image.pm:294,"Sorry, the API is disabled",,,False,"Sorry, the API is disabled",,
themes/default/templates/about.html.ep:13,"The IP address of the image's sender is retained for a delay which depends of the administrator's choice (for the official instance, which is located in France, it's one year).",A képküldő IP-címének tárolási ideje a rendszergazda által megadott beállítástól függ (a Franciaországban található hivatalos példánynál ez egy év).,,False,"The IP address of the image's sender is retained for a delay which depends of the administrator's choice (for the official instance, which is located in France, it's one year).",,
themes/default/templates/about.html.ep:23,"The Lutim software is a <a href=""http://en.wikipedia.org/wiki/Free_software"">free software</a>, which allows you to download and install it on you own server. Have a look at the <a href=""https://www.gnu.org/licenses/agpl-3.0.html"">AGPL</a> to see what you can do.","A Lutim szoftver <a href=""http://en.wikipedia.org/wiki/Free_software"">szabad szoftver</a>, így letöltheted és telepítheted a saját kiszolgálódra. Nézd meg az <a href=""https://www.gnu.org/licenses/agpl-3.0.html"">AGPL-t</a>, hogy megtudd mit tehetsz.",,False,"The Lutim software is a <a href=""http://en.wikipedia.org/wiki/Free_software"">free software</a>, which allows you to download and install it on you own server. Have a look at the <a href=""https://www.gnu.org/licenses/agpl-3.0.html"">AGPL</a> to see what you can do.",,
lib/Lutim/Controller/Image.pm:365,The URL is not valid.,Az URL érvénytelen.,,False,The URL is not valid.,,
themes/default/templates/zip.html.ep:16,The automatic download process will open a tab in your browser for each link. You need to allow popups for Lutim.,Az automatikus letöltési folyamat új böngészőlapot fog megnyitni minden hivatkozáshoz. Engedélyeznie kell a felugró ablakokat a Lutim számára.,,False,The automatic download process will open a tab in your browser for each link. You need to allow popups for Lutim.,,
themes/default/templates/partial/myfiles.js.ep:32,The data has been successfully imported.,Az adatok sikeresen importálva lettek.,,False,The data has been successfully imported.,,
lib/Lutim/Controller/Image.pm:229,The delete token is invalid.,A törlési token érvénytelen.,,False,The delete token is invalid.,,
lib/Lutim/Controller/Image.pm:547,The file %1 is not an image.,A(z) %1 fájl nem kép.,,False,The file %1 is not an image.,,($upload->filename)
themes/default/templates/partial/lutim.js.ep:239,The file exceed the size limit (%1),A fájl meghaladja a méretkorlátot (%1),,False,The file exceed the size limit (%1),,"($tx->res->max_message_size)
($c->req->max_message_size)
(config('max_file_size')"
themes/default/templates/stats.html.ep:12,The graph's datas are not updated in real-time.,A grafikon adatai nem frissülnek valós időben.,,False,The graph's datas are not updated in real-time.,,
lib/Lutim/Controller/Image.pm:231,The image %1 has already been deleted.,A(z) %1 kép már törölve lett.,,False,The image %1 has already been deleted.,,($image->filename)
lib/Lutim/Controller/Image.pm:245,The image %1 has been successfully deleted,A(z) %1 kép sikeresen törölve lett,,False,The image %1 has been successfully deleted,,($image->filename)
themes/default/templates/index.html.ep:57,The images are encrypted on the server (Lutim does not keep the key).,A képek a kiszolgálón titkosítottak (a Lutim nem tárolja a kulcsot).,,False,The images are encrypted on the server (Lutim does not keep the key).,,
themes/default/templates/about.html.ep:5,The images you post on Lutim can be stored indefinitely or be deleted at first view or after a delay selected from those proposed.,"A Lutimra feltöltött képek korlátlan ideig tárolhatók, illetve első megtekintés vagy bizonyos késleltetés után törölhetők.",,False,The images you post on Lutim can be stored indefinitely or be deleted at first view or after a delay selected from those proposed.,,
lib/Lutim/Controller/Image.pm:169,The image’s delay has been successfully modified,A kép lejárata sikeresen módosítva,,False,The image’s delay has been successfully modified,,
themes/default/templates/about.html.ep:21,"The way you pronounce the French word <a href=""%1"">lutin</a> (/ly.tɛ̃/).","Pont úgy, ahogy a francia <a href=""%1"">lutin</a> szót (/ly.tɛ̃/).",,False,"The way you pronounce the French word <a href=""%1"">lutin</a> (/ly.tɛ̃/).",,"('https://fr.wikipedia.org/wiki/Lutin')
"
themes/default/templates/partial/gallery.js.ep:271,There is XXXX image(s) in the gallery,XXXX kép szerepel a galériában,,False,There is XXXX image(s) in the gallery,,
lib/Lutim/Controller/Image.pm:544,There is no more available URL. Retry or contact the administrator. %1,"Nincs több elérhető URL. Próbálja újra, vagy lépjen kapcsolatba a rendszergazdával. %1",,False,There is no more available URL. Retry or contact the administrator. %1,,($c->config->{contact})
themes/default/templates/index.html.ep:214,Tiling watermark,Mozaikos vízjel,,False,Tiling watermark,,
themes/default/templates/gallery.html.ep:30,Toggle fullscreen,Teljes képernyő be/ki,,False,Toggle fullscreen,,
themes/default/templates/partial/navbar.html.ep:8,Toggle navigation,Navigációs panel be/ki,,False,Toggle navigation,,
themes/default/templates/raw.html.ep:11,Total,Összesen,,False,Total,,
,Tweet it!,Tweet közzététele!,,False,Tweet it!,,
themes/default/templates/partial/common.js.ep:90,Unable to copy to clipboard,Nem másolható a vágólapra,,False,Unable to copy to clipboard,,
lib/Lutim/Controller/Image.pm:274,Unable to find the image %1.,A(z) %1 kép nem található.,,False,Unable to find the image %1.,,($short)
lib/Lutim/Plugin/Helpers.pm:90,Unable to find the image: it has been deleted.,A kép nem található: törölték.,,False,Unable to find the image: it has been deleted.,,
lib/Lutim/Controller/Image.pm:146,Unable to get counter,A számláló nem kérhető le,,False,Unable to get counter,,
themes/default/templates/about.html.ep:17,"Unlike many image sharing services, you don't give us rights on uploaded images.","Számos más képmegosztó-szolgáltatással ellentétben, Ön nem ad nekünk jogokat a feltöltött képekhez.",,False,"Unlike many image sharing services, you don't give us rights on uploaded images.",,
themes/default/templates/index.html.ep:238,Upload an image with its URL,Képek feltöltése URL alapján,,False,Upload an image with its URL,,
themes/default/templates/myfiles.html.ep:120,Uploaded at,Feltöltés ideje:,,False,Uploaded at,,
themes/default/templates/stats.html.ep:6,Uploaded files by days,Feltöltött fájlok napok szerint,,False,Uploaded files by days,,
lib/Lutim/Plugin/Helpers.pm:223,"Uploading is currently disabled, please try later or contact the administrator (%1).","A feltöltés jelenleg ki van kapcsolva, próbálja újra később, vagy lépjen kapcsolatba a rendszergazdával (%1).",,False,"Uploading is currently disabled, please try later or contact the administrator (%1).",,($c->app->config('contact')
themes/default/templates/partial/lutim.js.ep:66,View link,Hivatkozás megtekintése,,False,View link,,
themes/default/templates/about.html.ep:22,What about the software which provides the service?,Mi a helyzet a szolgáltatást biztosító szoftverrel?,,False,What about the software which provides the service?,,
themes/default/templates/about.html.ep:3,What is Lutim?,Mi a Lutim?,,False,What is Lutim?,,
themes/default/templates/about.html.ep:15,Who owns rights on images uploaded on Lutim?,Ki a feltöltött képek jogtulajdonosa a Lutimon?,,False,Who owns rights on images uploaded on Lutim?,,
themes/default/templates/about.html.ep:12,"Yes, it is! On the other side, for legal reasons, your IP address will be stored when you send an image. Don't panic, it is normally the case of all sites on which you send files!","Igen, tényleg. Viszont jogi okokból az IP-címét tároljuk, ha képet küld. Ne aggódjon, általában ez a helyzet az oldalakon, ahová képeket küld.",,False,"Yes, it is! On the other side, for legal reasons, your IP address will be stored when you send an image. Don't panic, it is normally the case of all sites on which you send files!",,
themes/default/templates/about.html.ep:10,"Yes, it is! On the other side, if you want to support the developer, you can do it via <a href=""https://www.tipeee.com/fiat-tux"">Tipeee</a> or via <a href=""https://liberapay.com/sky/"">Liberapay</a>.","Igen, tényleg. Viszont ha szeretné támogatni a fejlesztőt, akkor megteheti a <a href=""https://www.tipeee.com/fiat-tux"">Tipeee</a> vagy a <a href=""https://liberapay.com/sky/"">Liberapay</a> segítségével.",,False,"Yes, it is! On the other side, if you want to support the developer, you can do it via <a href=""https://www.tipeee.com/fiat-tux"">Tipeee</a> or via <a href=""https://liberapay.com/sky/"">Liberapay</a>.",,
themes/default/templates/zip.html.ep:6,You asked to download a zip archive for too much files.,Túl sok fájl letöltését kérte ZIP-archívumként.,,False,You asked to download a zip archive for too much files.,,
themes/default/templates/about.html.ep:8,"You can, optionally, request that the image(s) posted on Lutim to be deleted at first view (or download) or after the delay selected from those proposed.","Azt is kérheti, hogy a közzétett képek az első megtekintéskor (vagy letöltéskor) vagy a felajánlottak közül kiválasztott idő múlva törölve legyenek.",,False,"You can, optionally, request that the image(s) posted on Lutim to be deleted at first view (or download) or after the delay selected from those proposed.",,
lib/Lutim/Controller/Authent.pm:27,You have been successfully logged in.,Sikeresen bejelentkezett.,,False,You have been successfully logged in.,,
themes/default/templates/logout.html.ep:3,You have been successfully logged out.,Sikeresen kijelentkezett.,,False,You have been successfully logged out.,,
themes/default/templates/gallery.html.ep:31,Zoom in/out,Nagyítás/kicsinyítés,,False,Zoom in/out,,
themes/default/templates/about.html.ep:27,and on,és,,False,and on,,
themes/default/templates/about.html.ep:40,arabic translation,arab fordítás,,False,arabic translation,,
themes/default/templates/about.html.ep:27,core developer,fő fejlesztő,,False,core developer,,
themes/default/templates/raw.html.ep:6,no time limit,nincs időkorlát,,False,no time limit,,
themes/default/templates/about.html.ep:38,occitan translation,okcitán fordítás,,False,occitan translation,,
themes/default/templates/about.html.ep:27,on,be,,False,on,,
themes/default/templates/about.html.ep:39,paste image to upload ability,kép beillesztése a feltöltéshez,,False,paste image to upload ability,,
themes/default/templates/about.html.ep:41,russian translation,orosz fordítás,,False,russian translation,,
themes/default/templates/about.html.ep:36,spanish translation,spanyol fordítás,,False,spanish translation,,
themes/default/templates/about.html.ep:28,webapp developer,webalkalmazás-fejlesztő,,False,webapp developer,,
