location,source,target,id,fuzzy,context,translator_comments,developer_comments
sites/all/modules/yakforms/yakforms.module:338,Welcome to your Yakforms account !,Ansuf ɣer umiḍan-ik·im Yakforms!,,False,,,
sites/all/modules/yakforms/yakforms.module:339,You can :,Tzemreḍ:,,False,,,
sites/all/modules/yakforms/yakforms.module:341,"edit your personal information (""Edit"" tab above) ;","ẓreg talɣut-ik·im tudmawant (iccer ""Ẓreg"" ddaw);",,False,,,
sites/all/modules/yakforms/yakforms.module:342,"access your forms (""My forms"" button above) ;","kcem ɣer tferkiyin-ik·im (taqeffalt ""Tiferkiyin-inu"" ddaw);",,False,,,
sites/all/modules/yakforms/yakforms.module:343,create a new form,rnu tiferkit tamaynut,,False,,,
sites/all/modules/yakforms/yakforms.module:344,contact us,nermes-aɣ-d,,False,,,
sites/all/modules/yakforms/yakforms.module:350,You are about to create a new form.,La tettedduḍ ad ternuḍ tiferkit tamaynut.,,False,,,
sites/all/modules/yakforms/yakforms.module:351,"Start by filling the fields below, then click « Submit »","Bdu s tacaṛt n wurtiyen-a ddaw, syen sit ɣef ""Azen""",,False,,,
sites/all/modules/yakforms/yakforms.module:352,NB : the form's title will affect its URL. Choose it wisely and watch out : changing it will change the form's URL !,,,False,,,
sites/all/modules/yakforms/yakforms.module:360,"Here, you can specify how long you want the confirmation email to be valid (if you are using this option), and if you want the user's submission to be eventually destroyed.",,,False,,,
sites/all/modules/yakforms/yakforms.module:362,"(NB : if you are looking for the configuration parameters, you'll find them in the « Emails » tab !)",,,False,,,
sites/all/modules/yakforms/yakforms.module:369,"This feature allows you to send an email to a specified address.
        For example you can send an email to the form's author at each new submission.
        This email can optionally contain the values submitted by the user.",,,False,,,
sites/all/modules/yakforms/yakforms.module:372,But the real interest of this module is to set up a confirmation process by email.,,,False,,,
sites/all/modules/yakforms/yakforms.module:373,"If a user submits a form, they will receive an email with a confirmation link. Their submission won't be appear in the results until they have clicked on this link.
        This can be very useful if you want to make sure all submitted emails are valid.",,,False,,,
sites/all/modules/yakforms/yakforms.module:375,"Watch out : to use the confirmation process, your form must have an « email » component.",,,False,,,
sites/all/modules/yakforms/yakforms.module:376," (well yeah, how can you possibly send an email if you don't have an address ? :P )",,,False,,,
sites/all/modules/yakforms/yakforms.module:383,(for advanced users),,,False,,,
sites/all/modules/yakforms/yakforms.module:384,"Here, you can define conditions to validate a user's submission.
      If these conditions are not fulfilled, the submission won't be saved, and the user will be asked to modify their submission.",,,False,,,
sites/all/modules/yakforms/yakforms.module:386,Use cases :,Tignatin n useqdec:,,False,,,
sites/all/modules/yakforms/yakforms.module:388,You want to set the maximum number of characters in a text area to 200.,Tebɣiḍ ad tesbaduḍ amḍan afellay n yisekkilen n temnaḍt n uḍris ɣer 200 yisekkilen.,,False,,,
sites/all/modules/yakforms/yakforms.module:389,You want to forbid the use of some words in a text area,Tebɣiḍ ad tagiḍ kra n wawalen deg temnaḍt n uḍris,,False,,,
sites/all/modules/yakforms/yakforms.module:390,You want to make sure a 'size at age 5' field is inferior to a 'size at age 20' field.,,,False,,,
sites/all/modules/yakforms/yakforms.module:391,You want to make sure that 'Awesome project name' begins with 'Frama-',,,False,,,
sites/all/modules/yakforms/yakforms.module:392,etc,atg,,False,,,
sites/all/modules/yakforms/yakforms.module:399,"Getting real, isn't it ? :)","Ulac tteqsiṛ da, neɣ?:)",,False,,,
sites/all/modules/yakforms/yakforms.module:400,Here are the advanded parameters for your form.,Dagi iɣewwaren leqqayen i tferkit-ik·im.,,False,,,
sites/all/modules/yakforms/yakforms.module:401,The good part : The default configuration is enough for 90% of cases.,,,False,,,
sites/all/modules/yakforms/yakforms.module:402,"The less good part : if you mess around and end up breaking your form, don't come whining ! (Don't worry, you'll 'only' have broken your own form, the worst that can happen is having to start over a new one :)",,,False,,,
sites/all/modules/yakforms/yakforms.module:409,Conditonal fields allow you to take actions depending on the user's values. ,,,False,,,
sites/all/modules/yakforms/yakforms.module:410,Examples :,Imedyaten:,,False,,,
sites/all/modules/yakforms/yakforms.module:411,Show and hide fields :,Sken neɣ ffer urtiyen:,,False,,,
sites/all/modules/yakforms/yakforms.module:412,IF the user selected « other » for « Structure type » ,"MA YELLA aseqdac yefren ""wayeḍ"" i ""Wanaw n tɣessa"" ",,False,,,
sites/all/modules/yakforms/yakforms.module:413,THEN  show the text area « Other structure types » ,"SYEN sken tamnaḍt n uḍris ""Anawen-nniḍen n tɣessa"" ",,False,,,
sites/all/modules/yakforms/yakforms.module:414,IF the user checked the option « I don't like soup » ,"MA YELLA aseqdac issenqed taxtiṛt ""Ur ḥemmleɣ ara taḥrirt"" ",,False,,,
sites/all/modules/yakforms/yakforms.module:415,THEN hide the question « What's your favorite soup ? ».,"SYEN ffer asteqsi ""Anta taḥrirt i tḥemmleḍ?"".",,False,,,
sites/all/modules/yakforms/yakforms.module:416,Force a value :,Ḥettem azal:,,False,,,
sites/all/modules/yakforms/yakforms.module:417,IF the user checked the option « I got 3 presents or more for Christmas » ,"MA YELLA aseqdac issenqed taxtiṛt ""Ṭṭfeɣ-d ma drus 3 yisefka i Nuwel"" ",,False,,,
sites/all/modules/yakforms/yakforms.module:418,THEN automatically check the option « Yes » for the question « Am I lucky ? » ,"SYEN senqed taxtiṛt s wudem awurman ""Ih"" i usteqsi ""Sεiɣ zzheṛ?"" ",,False,,,
sites/all/modules/yakforms/yakforms.module:419,Make a field mandatory : ,Ḥettem tacaṛt n wurti: ,,False,,,
sites/all/modules/yakforms/yakforms.module:420,IF the user checked the option « I went to space » ,,,False,,,
sites/all/modules/yakforms/yakforms.module:421,THEN make the field « Which planet ? » mandatory. ,,,False,,,
sites/all/modules/yakforms/yakforms.module:422,More information,Ugar n telɣut,,False,,,
sites/all/modules/yakforms/yakforms.module:429,"Fill the general information describing your form, then click « Submit » to proceed to add form fields.",,,False,,,
sites/all/modules/yakforms/yakforms.module:430,"Once this is done, click on the « Webform » tab <strong>which will only appear once the description is saved !</strong>",,,False,,,
sites/all/modules/yakforms/yakforms.module:437,Cliquez sur l'onglet « Formulaire » pour poursuivre la création de formulaire...,,,False,,,
sites/all/modules/yakforms/yakforms.module:444,Here we go !,Yebda!,,False,,,
sites/all/modules/yakforms/yakforms.module:445,Choose your form's components.,Fren iferdisen n tferkit-ik·im.,,False,,,
sites/all/modules/yakforms/yakforms.module:446,You can drag and drop the components on the right into the preview zone to build the form you want.,,,False,,,
sites/all/modules/yakforms/yakforms.module:447,"You can also set advanced parameters for your form by clicking on « Emails », « Conditional fields », etc .",,,False,,,
sites/all/modules/yakforms/yakforms.module:448,Watch out : it is not recommanded to modify your form once you received at least one submission You might loose your data.,,,False,,,
sites/all/modules/yakforms/yakforms.module:449,"You must insert at least ONE form field before clicking « Submit ». If your form remains empty, it will be considered as a potential spam, and you might loose your work.",,,False,,,
sites/all/modules/yakforms/yakforms.module:456,"Here you can define the same components as with the graphic menu, but in a more... « manual » way. ",,,False,,,
sites/all/modules/yakforms/yakforms.module:457,This might work better on mobile.,Ayagi yezmer ad yeddu xiṛ ɣef uziraz.,,False,,,
sites/all/modules/yakforms/yakforms.module:461," is an online, free, add-less and privacy-friendly service to create forms (polls, surveys, quiz, etc.) ",,,False,,,
sites/all/modules/yakforms/yakforms.module:462,This service (and a whole lot of others) are brought to you by,,,False,,,
sites/all/modules/yakforms/yakforms.module:462,as part of ,,,False,,,
sites/all/modules/yakforms/yakforms.module:462,the De-google-ify Internet campaign,,,False,,,
sites/all/modules/yakforms/yakforms.module:463,This content was not written nor approved by Framasoft.,,,False,,,
sites/all/modules/yakforms/yakforms.module:463,Report an abusive content.,,,False,,,
sites/all/modules/yakforms/yakforms.module:464,Yakforms is powered by,Yakforms yella-d s lmendad n,,False,,,
sites/all/modules/yakforms/yakforms.module:523,Current user is author of the node,D aseqdac amiran i d ameskar n tkerrist,,False,,,
sites/all/modules/yakforms/yakforms.module:676,<br><p>This user is the author of : </p>,<br><p>D aseqdac-a i d ameskar n : </p>,,False,,,
sites/all/modules/yakforms/yakforms.module:749,Formulaire,Tiferkit,,False,,,
sites/all/modules/yakforms/yakforms.module:751,"You are about to create a new form. Start by filling the fields below, then click « Submit ». NB : the form's title will affect its URL. Choose it wisely and watch out : changing it will change the form's URL !",,,False,,,
sites/all/modules/yakforms/yakforms.module:752,Form title,Azwel n tferkit,,False,,,
sites/all/modules/yakforms/yakforms.module:842,Limitations,Tilisa,,False,,,
sites/all/modules/yakforms/yakforms.module:843,Limitations for this instance.,Tilisa n tummant-a.,,False,,,
sites/all/modules/yakforms/yakforms.module:846,Form,Tiferkit,,False,,,
sites/all/modules/yakforms/yakforms.module:847,Tokens regarding the current form,Ijuṭuten yeεnan tiferkit tamirant,,False,,,
sites/all/modules/yakforms/yakforms.module:851,Yakforms - user,Yakforms - aseqdac,,False,,,
sites/all/modules/yakforms/yakforms.module:852,Tokens regarding the current Yakforms user,Ijuṭuten yeεnan aseqdac amiran n Yakforms,,False,,,
sites/all/modules/yakforms/yakforms.module:860,Forms per user,Tiferkiyen i yal aseqdac,,False,,,
sites/all/modules/yakforms/yakforms.module:861,Maximum number of forms per user allowed on this instance.,Amḍan afellay n tferkiyin i useqdac yettusirgen ɣef tummant-a.,,False,,,
sites/all/modules/yakforms/yakforms.module:864,Submissions per form,Tuzniwin n yal tferkit,,False,,,
sites/all/modules/yakforms/yakforms.module:865,Maximum number of submissions per form allowed on this instance.,Amḍan afellay n tuzniwin n yal tiferkit yettusirgen ɣef tummant-a.,,False,,,
sites/all/modules/yakforms/yakforms.module:868,Maximum form lifetime,Tanzagt n tudert tafellayt n tferkit,,False,,,
sites/all/modules/yakforms/yakforms.module:869,Maximum lifetime for a form on this instance.,Tanzagt tafellayt n tferkit ɣef tummant-a.,,False,,,
sites/all/modules/yakforms/yakforms.module:875,Clone URL,,,False,,,
sites/all/modules/yakforms/yakforms.module:876,URL to clone this form,,,False,,,
sites/all/modules/yakforms/yakforms.module:880,The forms's expiration date,Azemz n keffu n tferkit,,False,,,
sites/all/modules/yakforms/yakforms.module:883,Deletion date,Azemz n tukksa,,False,,,
sites/all/modules/yakforms/yakforms.module:884,The forms's date of deletion,Azemz n tukksa n tferkiyin,,False,,,
sites/all/modules/yakforms/yakforms.module:889,My forms menu,Umuɣ-inu n tferkiyin,,False,,,
sites/all/modules/yakforms/yakforms.module:890,Link to the user's forms,Aseɣwen ɣer tferkiyin n useqdac,,False,,,
sites/all/modules/yakforms/yakforms.module:919,No limitation,Ulac talast,,False,,,
sites/all/modules/yakforms/yakforms.module:987,Your account has reached this site's maximum number of forms. Please delete some of your unused forms in 'My forms' before trying to create a new one.,"Amiḍan-ik·im yessaweḍ ɣer umḍan afellay yettusirgen seg usmel-a. Ttxil-k·m kkes kra n tferkiyin ur tseqdaceḍ ara seg ""Tiferkiyin-inu"" send ad tεerḍeḍ ad ternuḍ tamaynut-nniḍen.",,False,,,
sites/all/modules/yakforms/yakforms.module:988,This site's allows to create the maximum following number of forms : @number,Asmel-a yessirig timerna n umḍan afellay n tferkiyin: @aseqdac,,False,,,
sites/all/modules/yakforms/yakforms.module:587,Cron task launched.,Tawuri Cron tebda.,,False,,,
sites/all/modules/yakforms/yakforms.module:732,Unable to export forms for user %id : Error in yakforms_export_users_content_before_delete_submit. %error,Awway n tferkiyin i useqdac %d d awezɣi: Tuccḍa deg yakforms_export_users_content_before_delete_submit. %tuccḍa,,False,,,
sites/all/modules/yakforms/yakforms.module:777,The following error was raised and ignored creating the content type : !e,Tteḍra-d tuccḍa-a yerna tettwazgal lawan n tmerna n wanaw n ugbur: !e,,False,,,
sites/all/modules/yakforms/yakforms.module:795,The following error was raised and ignollred creating the field instances : !e,,,False,,,
sites/all/modules/yakforms/yakforms.module:16,Configure Yakforms,Swel Yakforms,,False,,,
sites/all/modules/yakforms/yakforms.module:17,Configuration for Yakforms module,Tawila i uzegrir n Yakforms,,False,,,
sites/all/modules/yakforms/yakforms.module:25,Overview,Agzul,,False,,,
sites/all/modules/yakforms/yakforms.module:26,General dashboard containing statistics about your website.,,,False,,,
sites/all/modules/yakforms/yakforms.module:34,Expiration,Tanzagt n tagara,,False,,,
sites/all/modules/yakforms/yakforms.module:35,Instructions page for expired forms.,Asebter n yiwellihen n tferkiyin yemmuten.,,False,,,
sites/all/modules/yakforms/yakforms.module:43,Instructions to share the form.,Iwellihen i beṭṭu n tferkit.,,False,,,
sites/all/modules/yakforms/yakforms.install:122,Yakforms : your form « [node:title] » will expire soon.,Yakforms: tiferkit-ik·im « [tikerrist:azwel] » ad temmet daɣen.,,False,,,
sites/all/modules/yakforms/yakforms.info:0,Yakforms,Yakforms,,False,,,
sites/all/modules/yakforms/yakforms.info:0,"Yakforms functions for creating, managing and sharing webforms.","Tiwuriwin n Yakforms i tmerna, i usefrek d beṭṭu n tferkiyin web.",,False,,,
