location,source,target,id,fuzzy,context,translator_comments,developer_comments
sites/all/modules/yakforms/yakforms.module:220,Help : new form,Laguntza: formulario berria,,False,,,
sites/all/modules/yakforms/yakforms.module:229,Help : global,Laguntza: orokorra,,False,,,
sites/all/modules/yakforms/yakforms.module:230,Help,Laguntza,,False,,,
sites/all/modules/yakforms/yakforms.module:238,Help : new form creation - webform,Laguntza: formulario berriaren sorkuntza - webform,,False,,,
sites/all/modules/yakforms/yakforms.module:239,New form configuration,formulario berriaren konfigurazioa,,False,,,
sites/all/modules/yakforms/yakforms.module:247,Help : add form components,Laguntza: gehitu formularioaren osagaiak,,False,,,
sites/all/modules/yakforms/yakforms.module:248,Add form components,Gehitu formularioaren osagaiak,,False,,,
sites/all/modules/yakforms/yakforms.module:256,Footer,Oina,,False,,,
sites/all/modules/yakforms/yakforms.module:257,Powered by Yakforms,Yakforms-ekin egina,,False,,,
sites/all/modules/yakforms/yakforms.module:316,Do not communicate any password through Yakforms.,Ez eman pasahitzik Yakforms bidez.,,False,,,
sites/all/modules/yakforms/yakforms.module:331,Register,Izena eman,,False,,,
sites/all/modules/yakforms/yakforms.module:333,Log in,Saioa hasi,,False,,,
sites/all/modules/yakforms/yakforms.module:347,My account,Nere kontua,,False,,,
sites/all/modules/yakforms/yakforms.module:350,Log out,Saioa amaitu,,False,,,
sites/all/modules/yakforms/yakforms.module:354,Create a new form,Sortu formulario berria,,False,,,
sites/all/modules/yakforms/yakforms.module:356,Create a form from a template,Sortu formulario berria txantiloitik,,False,,,
sites/all/modules/yakforms/yakforms.module:358,My forms,Nere formularioak,,False,,,
sites/all/modules/yakforms/yakforms.module:369,Welcome to your Yakforms account !,Ongi etorri zure Yakforms kontura !,,False,,,
sites/all/modules/yakforms/yakforms.module:370,You can :,Egin dezakezu:,,False,,,
sites/all/modules/yakforms/yakforms.module:372,"edit your personal information (""Edit"" tab above) ;","Editatu zure informazio pertsonala (goiko ""Editatu"" fitxan) ;",,False,,,
sites/all/modules/yakforms/yakforms.module:373,"access your forms (""My forms"" button above) ;","Zure formularioetara sartu (goiko ""Nere formularioak"" botoiarekin) ;",,False,,,
sites/all/modules/yakforms/yakforms.module:374,create a new form,sortu formulario berria,,False,,,
sites/all/modules/yakforms/yakforms.module:375,contact us,kontaktatu gurekin,,False,,,
sites/all/modules/yakforms/yakforms.module:381,You are about to create a new form.,Formulario berria sortzear zaude.,,False,,,
sites/all/modules/yakforms/yakforms.module:382,"Start by filling the fields below, then click « Submit »","Hasi beheko eremuak betez, ondoren sakatu "" Bidali """,,False,,,
sites/all/modules/yakforms/yakforms.module:383,NB : the form's title will affect its URL. Choose it wisely and watch out : changing it will change the form's URL !,NB: formularioaren izenburuak URLari eragingo dio. Aukeratu zuhurtziaz eta adi: aldatuz gero formularioaren URLa aldatuko da !,,False,,,
sites/all/modules/yakforms/yakforms.module:391,"Here, you can specify how long you want the confirmation email to be valid (if you are using this option), and if you want the user's submission to be eventually destroyed.","Hemen, baieztatze e-posta indarrean zenbat denbora egon daiteken zehaztu dezakezu (aukera hau erabiliz gero), eta, erabiltzailearen erantzuna suntsitua izatea nahi duzun.",,False,,,
sites/all/modules/yakforms/yakforms.module:393,"(NB : if you are looking for the configuration parameters, you'll find them in the « Emails » tab !)","(NB: konfigurazio-parametroak bilatzen ari bazara, « E-postak» fitxan aurkituko dituzu!)",,False,,,
sites/all/modules/yakforms/yakforms.module:400,"This feature allows you to send an email to a specified address.
        For example you can send an email to the form's author at each new submission.
        This email can optionally contain the values submitted by the user.","Ezaugarri honek zehaztutako helbideetara e-posta mezu bat bidaltzea ahalbidetzen dizu
         Adibidez, formularioaren egileari e-posta mezu bat bidali diezaiokezu erantzun berri  bakoitzarekin.
         E-posta mezu honek, hala aukeratuz gero, erabiltzaileak sartutako balioak izan ditzake.",,False,,,
sites/all/modules/yakforms/yakforms.module:403,But the real interest of this module is to set up a confirmation process by email.,"Baina nagusiki, modulo honek e-posta bidezko baieztatze-prozesu bat ezarri dezake.",,False,,,
sites/all/modules/yakforms/yakforms.module:404,"If a user submits a form, they will receive an email with a confirmation link. Their submission won't be appear in the results until they have clicked on this link.
        This can be very useful if you want to make sure all submitted emails are valid.","Erabiltzaile batek formulario bat aurkezten badu, e-posta mezu bat jasoko du baieztapen-esteka batekin. Bere erantzuna ez da agertuko esteka honetan klik egin arte.
         Hau oso erabilgarria izan daiteke bidalitako e-posta mezu guztiak baliozkoak direla ziurtatzeko.",,False,,,
sites/all/modules/yakforms/yakforms.module:406,"Watch out : to use the confirmation process, your form must have an « email » component.","Adi: baieztapen prozesua erabiltzeko, zure formularioak ""e-posta"" osagai bat izan behar du.",,False,,,
sites/all/modules/yakforms/yakforms.module:407," (well yeah, how can you possibly send an email if you don't have an address ? :P )"," (beno bai, nola bidal dezakezu e-posta mezu bat helbiderik ez baduzu? : P )",,False,,,
sites/all/modules/yakforms/yakforms.module:414,(for advanced users),(erabiltzaile aurreratuentzat),,False,,,
sites/all/modules/yakforms/yakforms.module:415,"Here, you can define conditions to validate a user's submission.
      If these conditions are not fulfilled, the submission won't be saved, and the user will be asked to modify their submission.","Hemen, erabiltzaile baten aurkezpena baliozkotzeko baldintzak defini ditzakezu.
       Baldintza hauek betetzen ez badira, aurkezpena ez da gordeko, eta erabiltzaileari aurkezpena aldatzeko eskatuko zaio.",,False,,,
sites/all/modules/yakforms/yakforms.module:417,Use cases :,Erabilera kasuak:,,False,,,
sites/all/modules/yakforms/yakforms.module:419,You want to set the maximum number of characters in a text area to 200.,testu-eremu batean gehienezko karaktere-kopurua 200ean finkatu nahi duzu.,,False,,,
sites/all/modules/yakforms/yakforms.module:420,You want to forbid the use of some words in a text area,Testu-eremu batean hitz batzuk erabiltzea debekatu nahi duzu,,False,,,
sites/all/modules/yakforms/yakforms.module:421,You want to make sure a 'size at age 5' field is inferior to a 'size at age 20' field.,"""5 urtera"" tamainako eremu bat ""20 urtera"" baino txikiagoa dela ziurtatu nahi duzu.",,False,,,
sites/all/modules/yakforms/yakforms.module:422,You want to make sure that 'Awesome project name' begins with 'Frama-','Proiektuaren izena' 'Frama'rekin hasten dela ziurtatu nahi duzu,,False,,,
sites/all/modules/yakforms/yakforms.module:423,etc,etab,,False,,,
sites/all/modules/yakforms/yakforms.module:430,"Getting real, isn't it ? :)","Itxura hartzen hasi da, ezta? :)",,False,,,
sites/all/modules/yakforms/yakforms.module:431,Here are the advanded parameters for your form.,Hemen parametro aurreratuak daude zure formularioarentzat.,,False,,,
sites/all/modules/yakforms/yakforms.module:432,The good part : The default configuration is enough for 90% of cases.,Alde ona: Konfigurazio lehenetsia nahikoa izaten da kasuen %90erako.,,False,,,
sites/all/modules/yakforms/yakforms.module:433,"The less good part : if you mess around and end up breaking your form, don't come whining ! (Don't worry, you'll 'only' have broken your own form, the worst that can happen is having to start over a new one :)",,,False,,,
sites/all/modules/yakforms/yakforms.module:440,Conditonal fields allow you to take actions depending on the user's values. ,,,False,,,
sites/all/modules/yakforms/yakforms.module:441,Examples :,,,False,,,
sites/all/modules/yakforms/yakforms.module:442,Show and hide fields :,,,False,,,
sites/all/modules/yakforms/yakforms.module:443,IF the user selected « other » for « Structure type » ,,,False,,,
sites/all/modules/yakforms/yakforms.module:444,THEN  show the text area « Other structure types » ,,,False,,,
sites/all/modules/yakforms/yakforms.module:445,IF the user checked the option « I don't like soup » ,,,False,,,
sites/all/modules/yakforms/yakforms.module:446,THEN hide the question « What's your favorite soup ? ».,,,False,,,
sites/all/modules/yakforms/yakforms.module:447,Force a value :,,,False,,,
sites/all/modules/yakforms/yakforms.module:448,IF the user checked the option « I got 3 presents or more for Christmas » ,,,False,,,
sites/all/modules/yakforms/yakforms.module:449,THEN automatically check the option « Yes » for the question « Am I lucky ? » ,,,False,,,
sites/all/modules/yakforms/yakforms.module:450,Make a field mandatory : ,,,False,,,
sites/all/modules/yakforms/yakforms.module:451,IF the user checked the option « I went to space » ,,,False,,,
sites/all/modules/yakforms/yakforms.module:452,THEN make the field « Which planet ? » mandatory. ,,,False,,,
sites/all/modules/yakforms/yakforms.module:453,More information,,,False,,,
sites/all/modules/yakforms/yakforms.module:460,"Fill the general information describing your form, then click « Submit » to proceed to add form fields.",,,False,,,
sites/all/modules/yakforms/yakforms.module:461,"Once this is done, click on the « Webform » tab <strong>which will only appear once the description is saved !</strong>",,,False,,,
sites/all/modules/yakforms/yakforms.module:468,Cliquez sur l'onglet « Formulaire » pour poursuivre la création de formulaire...,,,False,,,
sites/all/modules/yakforms/yakforms.module:475,Here we go !,,,False,,,
sites/all/modules/yakforms/yakforms.module:476,Choose your form's components.,,,False,,,
sites/all/modules/yakforms/yakforms.module:477,You can drag and drop the components on the right into the preview zone to build the form you want.,,,False,,,
sites/all/modules/yakforms/yakforms.module:478,"You can also set advanced parameters for your form by clicking on « Emails », « Conditional fields », etc .",,,False,,,
sites/all/modules/yakforms/yakforms.module:479,Watch out : it is not recommanded to modify your form once you received at least one submission You might loose your data.,,,False,,,
sites/all/modules/yakforms/yakforms.module:480,"You must insert at least ONE form field before clicking « Submit ». If your form remains empty, it will be considered as a potential spam, and you might loose your work.",,,False,,,
sites/all/modules/yakforms/yakforms.module:487,"Here you can define the same components as with the graphic menu, but in a more... « manual » way. ",,,False,,,
sites/all/modules/yakforms/yakforms.module:488,This might work better on mobile.,,,False,,,
sites/all/modules/yakforms/yakforms.module:492," is an online, free, add-less and privacy-friendly service to create forms (polls, surveys, quiz, etc.) ",,,False,,,
sites/all/modules/yakforms/yakforms.module:493,This service (and a whole lot of others) are brought to you by,,,False,,,
sites/all/modules/yakforms/yakforms.module:493,as part of ,,,False,,,
sites/all/modules/yakforms/yakforms.module:493,the De-google-ify Internet campaign,,,False,,,
sites/all/modules/yakforms/yakforms.module:494,This content was not written nor approved by Framasoft.,,,False,,,
sites/all/modules/yakforms/yakforms.module:494,Report an abusive content.,,,False,,,
sites/all/modules/yakforms/yakforms.module:495,Yakforms is powered by,,,False,,,
sites/all/modules/yakforms/yakforms.module:566,Current user is author of the node,,,False,,,
sites/all/modules/yakforms/yakforms.module:702,Formulaire,,,False,,,
sites/all/modules/yakforms/yakforms.module:704,"You are about to create a new form. Start by filling the fields below, then click « Submit ». NB : the form's title will affect its URL. Choose it wisely and watch out : changing it will change the form's URL !",,,False,,,
sites/all/modules/yakforms/yakforms.module:705,Form title,,,False,,,
sites/all/modules/yakforms/yakforms.module:630,Cron task launched.,,,False,,,
sites/all/modules/yakforms/yakforms.module:743,The following error was raised and ignored creating the content type : !e,,,False,,,
sites/all/modules/yakforms/yakforms.module:761,The following error was raised and ignollred creating the field instances : !e,,,False,,,
sites/all/modules/yakforms/yakforms.module:16,Configure Yakforms,,,False,,,
sites/all/modules/yakforms/yakforms.module:17,Configuration for Yakforms module,,,False,,,
sites/all/modules/yakforms/yakforms.module:25,Overview,,,False,,,
sites/all/modules/yakforms/yakforms.module:26,General dashboard containing statistics about your website.,,,False,,,
sites/all/modules/yakforms/yakforms.module:34,Expiration,,,False,,,
sites/all/modules/yakforms/yakforms.module:35,Instructions page for expired forms.,,,False,,,
sites/all/modules/yakforms/yakforms.module:43,Instructions to share the form.,,,False,,,
sites/all/modules/yakforms/yakforms.install:75,Yakforms : your form « [form_title] » will expire soon.,,,False,,,
sites/all/modules/yakforms/yakforms.info:0,Yakforms,,,False,,,
sites/all/modules/yakforms/yakforms.info:0,"Yakforms functions for creating, managing and sharing webforms.",,,False,,,
