location,source,target,id,fuzzy,context,translator_comments,developer_comments
,empty the queue,vyprázdnit frontu,,False,empty the queue,,
,enter,,,False,enter,,
,enter an image url,vlož url obrázku,,False,enter an image url,,
,entities lists,,,False,entities lists,,
,entity history,,,False,entity history,,
,entity type,,,False,entity type,,
,error,chyba,,False,error,,
,ex:,např.:,,False,ex:,,
,"ex: ""Books for bird watchers""",,,False,"ex: ""Books for bird watchers""",,
,ex: the secret club of Proustian experts,např.: tajný klub odborníků na Prousta,,False,ex: the secret club of Proustian experts,,
,examples,příklady,,False,examples,,
,exchanges,výměny,,False,exchanges,,
,"This is where the books requests you send or receive will be displayed.<br>To send a book request, go to the book's page and click on ""send a request""",,,False,exchanges_manager_welcome_text,,
,Welcome to the transactions manager!,Vítejte ve správci transakcí!,,False,exchanges_manager_welcome_title,,
,you already have [%{smart_count} in your inventory](%{pathname}),,,False,existing_entity_items,,
,Import shelves,,,False,external_shelves_importer,,
,"The import file contains the shelves listed below. Selecting the shelves will create new ones in your inventory, unless shelves with the same name already exist. Those shelves will be filled only with the selected books above.",,,False,external_shelves_importer_description,,
,"if the scanner has difficulties to find the codebar, it might be that the light isn't adequate or that the camera isn't good enough","pokud má skener potíže s nalezením číselného kódu, může to být způsobeno nedostatečným osvětlením nebo nedostatečnou kvalitou fotoaparátu.",,False,failing_scan_tip,,
,"This option lets you be visible on the fediverse. This way, users of fediverse services (such as Mastodon or Pleroma) will be able to find and follow your account at %{username}@%{host}.<br>When the box below is checked, everytime you add a book to your inventory, your followers on the fediverse will receive an automatically generated message about that book.<br>This concerns only publicly visible books.<br>To prevent sending too many messages, when several books are added at about the same time, only one summary message will be sent.",,,False,fediversable_description,,
,feedback,zpětná vazba,,False,feedback,,
,"A bug to report, a functionality that you absolutely need, or maybe you just want to send love? You can do that here!","Chyba k nahlášení, nová funkce, kterou určitě potřebujete, nebo možná jen chcete vyjádřit vděk? Můžete to udělat tady!",,False,feedback_intro,,
,send feedback,,,False,feedback_title,,
,fetching available books…,,,False,fetching available books…,,
,filter,filtr,,False,filter,,
,filters,filtry,,False,filters,,
,find ISBNs,najít ISBN,,False,find ISBNs,,
,find a group nearby,najít skupinu v okolí,,False,find a group nearby,,
,find on map,,,False,find on map,,
,first publication date,,,False,first publication date,,
,forgot password,zapomenuté heslo,,False,forgot password,,
,forgot password?,zapomněli jste heslo?,,False,forgot password?,,
,forgot your password?,zapomněli jste své heslo?,,False,forgot your password?,,
,friend,přítel,,False,friend,,
,friend request sent,žádost o přátelství odeslána,,False,friend request sent,,
,'%{username} accepted your request','%{username} akceptoval tvůj požadavek',,False,friend_accepted_request,,
,a friend accepted your request,přítel přijal vaši žádost,,False,friend_accepted_request_notification,,
,friends,přátelé,,False,friends,,
,friends and groups,přátelé a skupiny,,False,friends and groups,,
,friends and some groups,,,False,friends and some groups,,
,friends requests,žádosti o přátelství,,False,friends requests,,
,someone sent you a friendship request,někdo vám poslal žádost o přátelství,,False,friendship_request_notification,,
,from,od,,False,from,,
,from a URL,z URL,,False,from a URL,,
,from a file,ze souboru,,False,from a file,,
,from:,od:,,False,from:,,
,full-time team,tým na plný úvazek,,False,full-time team,,
,funding,,,False,funding,,
,genre,žánr,,False,genre,,
,geolocation,geolokace,,False,geolocation,,
,Think you can contribute to make Inventaire better? Get involved!!,,,False,get_involved,,
,giving,daruje,,False,giving,,
,'%{username} is giving it','%{username} nabízí',,False,giving_personalized,,
,**%{username}** is giving it,,,False,giving_personalized_strong,,
,global,globální,,False,global,,
,global match score,,,False,global match score,,
,global menu,,,False,global menu,,
,"Disabling all email notifications is discouraged as you might miss important notifications: if possible, use the sections below to fine-tune your settings","Nedoporučuje se vypínat všechna e-mailová oznámení, protože byste mohli zmeškat důležitá oznámení: pokud je to možné, použijte níže uvedené oddíly pro doladění nastavení.",,False,global_email_toggle_warning,,
,receive email notifications,,,False,global_notification,,
,go get it!,poj'dme na to!,,False,go get it!,,
,go to result's page,,,False,go to result's page,,
,go to the group's inventory,,,False,go to the group's inventory,,
,grid,,,False,grid,,
,group,skupina,,False,group,,
,group URL:,URL skupiny:,,False,group URL:,,
,group admin,,,False,group admin,,
,group name,jméno skupiny,,False,group name,,
,group settings,,,False,group settings,,
,your request to join a group as been accepted,,,False,group_acceptRequest_notification,,
,"see the books members of the group %{groupName} want to give, lend or sell",,,False,group_default_description,,
,you have been invited to join a group,,,False,group_invite_notification,,
,'%{username} invited you to join',,,False,group_invitor,,
,A group in which you are an admin has received a join request,,,False,group_join_request_notification,,
,Are you sure you want to remove **%{username}** of the group?,,,False,group_kick_confirmation,,
,Are you sure you want to make **%{username}** admin of the group?,,,False,group_make_admin_confirmation,,
,"This can't be undone and an admin can't be removed from a group, even by another admin","To nelze vrátit zpět a správce nemůže být odstraněn ze skupiny, a to ani jiným správcem.",,False,group_make_admin_warning,,
,"If your group is associated to a specific place (a university, a coworking, etc.), it can be useful to indicate its position to help other users to find it","Pokud je vaše skupina spojena s určitým místem (univerzita, coworking atd.), může být užitečné uvést její polohu, aby ji ostatní uživatelé mohli najít.",,False,group_position_context,,
,**%{username}** changed the description of the group **%{groupName}**,,,False,group_update_description,,
,**%{username}** renamed the group **%{previousValue}** to **%{newValue}**,,,False,group_update_name,,
,**%{username}** updated the membership settings for the group **%{groupName}**: admin validation is now required to join the group,,,False,group_update_open_false,,
,**%{username}** updated the membership settings for the group **%{groupName}**: no admin validation is required to join the group,,,False,group_update_open_true,,
,**%{username}** made the group **%{groupName}** searcheable: the group will now appear in public search results,,,False,group_update_searchable_false,,
,**%{username}** made the group **%{groupName}** not searcheable: the group won't appear in public search results,,,False,group_update_searchable_true,,
,groups,skupiny,,False,groups,,
,has no homonym,,,False,has no homonym,,
,help,pomoc,,False,help,,
,help other users to understand what this group is about,pomoz ostatním uživatelům porozumět o co jde v této skupině,,False,help other users to understand what this group is about,,
,help translate Inventaire,,,False,help translate Inventaire,,
,hide,skrýt,,False,hide,,
,hide shelves,,,False,hide shelves,,
,history,historie,,False,history,,
,'%{smart_count} homonym \|\|\|\| %{smart_count} homonyms',,,False,homonyms_count,,
,how to contribute,jak přispět,,False,how to contribute,,
,How long can %{username} keep the book?,,,False,how_long,,
,Did you agree on a price?,,,False,how_much,,
,human,,,False,human,,
,human image,,,False,human image,,
