location,source,target,id,fuzzy,context,translator_comments,developer_comments
,Manage account,,,False,ng2.template///1b9099f59dd3baaeeaac2c29fe653dc1b0436157,,
,Search videos,,,False,ng2.template///230b7aa1bc012b2e5bafc1f24b6aa734a978183c,,
,VIDEO CHANNELS,,,False,ng2.template///424703522835656806,,
,Username copied,,,False,ng2.template///25349740244798533,,
,1 subscriber,,,False,ng2.template///9221735175659318025,,
,"<x id=""PH"" equiv-text=""count""/> subscribers",,,False,ng2.template///4097331874769079975,,
,"<x id=""PH"" equiv-text=""followers""/> direct account followers",,,False,ng2.template///4856575356061361269,,
,Report this account,,,False,ng2.template///6250999352462648289,,
,Instances you follow,,,False,ng2.template///4682675125751819107,,
,Instances following you,,,False,ng2.template///8899833753704589712,,
,Video redundancies,,,False,ng2.template///9031514421077169181,,
,Video blocks,,,False,ng2.template///746099155736913817,,
,Video comments,,,False,ng2.template///7427986413651551775,,
,Muted accounts,,,False,ng2.template///7815838401315213887,,
,Muted servers,,,False,ng2.template///5668793810321242853,,
,Edit custom configuration,,,False,ng2.template///6284468333579755406,,
,"Some files are not federated, and fetched when necessary. Define their caching policies.",,,False,ng2.template///5511334650211127631,,
,Number of previews to keep in cache,,,False,ng2.template///4382565260112874406,,
,"{VAR_PLURAL, plural, =1 {cached image} other {cached images}}",,,False,ng2.template///3710881484246327863,,
,Number of video captions to keep in cache,,,False,ng2.template///2279905277031617076,,
,"{VAR_PLURAL, plural, =1 {cached caption} other {cached captions}}",,,False,ng2.template///6193666854590647323,,
,Number of video torrents to keep in cache,,,False,ng2.template///330647913034301472,,
,"{VAR_PLURAL, plural, =1 {cached torrent} other {cached torrents}}",,,False,ng2.template///4613961764793311850,,
,Slight modifications to your PeerTube instance for when creating a plugin or theme is overkill.,,,False,ng2.template///1714039296068260295,,
,"Write JavaScript code directly.<x id=""LINE_BREAK"" ctype=""lb"" equiv-text=""&lt;br /&gt;""/>Example: <x id=""START_TAG_PRE"" ctype=""x-pre"" equiv-text=""&lt;pre&gt;""/>console.log('my instance is amazing');<x id=""CLOSE_TAG_PRE"" ctype=""x-pre"" equiv-text=""&lt;/pre&gt;""/>",,,False,ng2.template///4067880101082150743,,
,"Write CSS code directly. Example:<x id=""LINE_BREAK"" ctype=""lb"" equiv-text=""&lt;br /&gt;""/><x id=""LINE_BREAK"" ctype=""lb"" equiv-text=""&lt;br /&gt;""/><x id=""START_TAG_PRE"" ctype=""x-pre"" equiv-text=""&lt;pre&gt;""/>#custom-css <x id=""INTERPOLATION"" equiv-text="" {{ '{' }""/> color: red; <x id=""INTERPOLATION_1"" equiv-text="" {{ '}' }""/> <x id=""CLOSE_TAG_PRE"" ctype=""x-pre"" equiv-text=""&lt;/pre&gt;""/> Prepend with <x id=""START_EMPHASISED_TEXT"" ctype=""x-em"" equiv-text=""&lt;em&gt;""/>#custom-css<x id=""CLOSE_EMPHASISED_TEXT"" ctype=""x-em"" equiv-text=""&lt;/em&gt; ""/> to override styles. Example:<x id=""LINE_BREAK"" ctype=""lb"" equiv-text=""&lt;br /&gt;""/><x id=""LINE_BREAK"" ctype=""lb"" equiv-text=""&lt;br /&gt;""/><x id=""START_TAG_PRE"" ctype=""x-pre"" equiv-text=""&lt;pre&gt;""/>#custom-css .logged-in-email <x id=""INTERPOLATION"" equiv-text="" {{ '{' }""/> color: red; <x id=""INTERPOLATION_1"" equiv-text="" {{ '}' }""/> <x id=""CLOSE_TAG_PRE"" ctype=""x-pre"" equiv-text=""&lt;/pre&gt;""/>",,,False,ng2.template///5464209657969421100,,
,"Use <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a routerLink=&quot;/admin/plugins&quot;&gt;""/>plugins &amp; themes<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> for more involved changes, or <x id=""START_LINK_1"" equiv-text=""&lt;a routerLink=&quot;/admin/config/edit-custom&quot; fragment=&quot;advanced-configuration&quot;&gt;""/>add slight customizations<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/>. ",,,False,ng2.template///2107098695989136934,,
,Landing page,,,False,ng2.template///4096396973250090478,,
,Discover videos,,,False,ng2.template///28aca3fd95c8d941f643c617058636715b6f87d9,,
,Trending pages,,,False,ng2.template///caa128fe5c4b611830f6138e844709c348f07948,,
,Default trending page,,,False,ng2.template///2609416025385742456,,
,Best videos,,,False,ng2.template///421622604352196374,,
,Hot videos,,,False,ng2.template///554741830445276244,,
,Most viewed videos,,,False,ng2.template///4203746847864415875,,
,Most liked videos,,,False,ng2.template///8177374861384376651,,
,Recently added videos,,,False,ng2.template///93d74eb49a5e5c2af5f815178909adf425000af8,,
,Local videos,,,False,ng2.template///b6307f83d9f43bff8d5129a7888e89964ddc3f7f,,
,BROADCAST MESSAGE,,,False,ng2.template///4809162812315301010,,
,Display a message on your instance,,,False,ng2.template///7097094470713539753,,
,Enable broadcast message,,,False,ng2.template///4686199497574248459,,
,Allow users to dismiss the broadcast message,,,False,ng2.template///9192050065623241777,,
,Broadcast message level,,,False,ng2.template///6582848618760132901,,
,NEW USERS,,,False,ng2.template///5631159720194597622,,
,"Manage <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a routerLink=&quot;/admin/users&quot;&gt;""/>users<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt; ""/> to set their quota individually. ",,,False,ng2.template///2669509104300979449,,
,Enable Signup,,,False,ng2.template///7456307533995141215,,
,⚠️ This functionality requires a lot of attention and extra moderation.,,,False,ng2.template///2092224316392295720,,
,Signup requires email verification,,,False,ng2.template///4497115134891299867,,
,Signup limit,,,False,ng2.template///8133107840061687919,,
,"{VAR_PLURAL, plural, =1 {user} other {users}}",,,False,ng2.template///8497774075394617130,,
,Signup won't be limited to a fixed number of users.,,,False,ng2.template///5620049714977547431,,
,Default video quota per user,,,False,ng2.template///502260296951057925,,
,Default daily upload limit per user,,,False,ng2.template///8509882464852636851,,
,Import jobs concurrency,,,False,ng2.template///667372110624203230,,
,allows to import multiple videos in parallel. ⚠️ Requires a PeerTube restart.,,,False,ng2.template///2184839376696112704,,
,jobs in parallel,,,False,ng2.template///780513172839038392,,
,Allow import with HTTP URL (e.g. YouTube),,,False,ng2.template///5997625369044180192,,
,Allow import with a torrent file or a magnet URI,,,False,ng2.template///4719342289581047890,,
,Block new videos automatically,,,False,ng2.template///3428986951244800347,,
,"Unless a user is marked as trusted, their videos will stay private until a moderator reviews them.",,,False,ng2.template///3950258704315544174,,
,Allow users to do remote URI/handle search,,,False,ng2.template///3442084803796199253,,
,"Allow <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>your users<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt; ""/> to look up remote videos/actors that may not be federated with your instance",,,False,ng2.template///2258148539285928012,,
,Allow anonymous to do remote URI/handle search,,,False,ng2.template///7295422540935146771,,
,"Allow <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>anonymous users<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt; ""/> to look up remote videos/actors that may not be federated with your instance",,,False,ng2.template///7305237807882754643,,
,Enable global search,,,False,ng2.template///6476750382562952780,,
,⚠️ This functionality depends heavily on the moderation of instances followed by the search index you select.,,,False,ng2.template///5273935530181504015,,
,"You should only use moderated search indexes in production, or <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a href=&quot;https://framagit.org/framasoft/peertube/search-index&quot;&gt;""/>host your own<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/>. ",,,False,ng2.template///1886227550697837417,,
,Search index URL,,,False,ng2.template///2331464426553277323,,
,Disable local search in search bar,,,False,ng2.template///8524278911521465398,,
,Search bar uses the global search index by default,,,False,ng2.template///4444955208013675027,,
,Otherwise the local search stays used by default,,,False,ng2.template///6568991917245875948,,
,FEDERATION,,,False,ng2.template///836183323506117145,,
,"Manage <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a routerLink=&quot;/admin/follows&quot;&gt;""/>relations<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt; ""/> with other instances. ",,,False,ng2.template///252719899360434356,,
,Other instances can follow yours,,,False,ng2.template///9119248927271669654,,
,Manually approve new instance followers,,,False,ng2.template///7015551137649102649,,
,Automatically follow back instances,,,False,ng2.template///4803992993548153434,,
,Automatically follow instances of a public index,,,False,ng2.template///173263206605027981,,
,"See <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a href=&quot;https://docs.joinpeertube.org/admin-following-instances?id=automatically-follow-other-instances&quot; rel=&quot;noopener noreferer&quot; target=&quot;_blank&quot;&gt;""/>the documentation<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt; ""/> for more information about the expected URL ",,,False,ng2.template///9076632742417302918,,
,Index URL,,,False,ng2.template///1718269478813020014,,
,Admin email,,,False,ng2.template///3171683206914962995,,
,Enable contact form,,,False,ng2.template///4722881456283329321,,
,"Provide the Twitter account representing your instance to improve link previews. If you don't have a Twitter account, just leave the default value.",,,False,ng2.template///3202133522706129143,,
,Your Twitter username,,,False,ng2.template///4087837092261487511,,
,Instance allowed by Twitter,,,False,ng2.template///5648651824279408711,,
,"If your instance is explicitly allowed by Twitter, a video player will be embedded in the Twitter feed on PeerTube video share.<x id=""LINE_BREAK"" ctype=""lb"" equiv-text=""&lt;br /&gt;                   ""/> If the instance is not, we use an image link card that will redirect to your PeerTube instance.<x id=""LINE_BREAK"" ctype=""lb"" equiv-text=""&lt;br /&gt;                   ""/><x id=""LINE_BREAK"" ctype=""lb"" equiv-text=""&lt;br /&gt;                   ""/> Check this checkbox, save the configuration and test with a video URL of your instance (https://example.com/videos/watch/blabla) on <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a target='_blank' rel='noopener noreferrer' href='https://cards-dev.twitter.com/validator'&gt;""/>https://cards-dev.twitter.com/validator<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;                   ""/> to see if you instance is allowed. ",,,False,ng2.template///8042372696350741398,,
,"You enabled signup: we automatically enabled the ""Block new videos automatically"" checkbox of the ""Videos"" section just below.",,,False,ng2.template///3203902538239082422,,
,"A &lt;code&gt;.mp4&lt;/code&gt; that keeps the original audio track, with no video",,,False,ng2.template///8011855989482474311,,
,threads,,,False,ng2.template///1618463615802675111,,
,thread,,,False,ng2.template///593234948551881507,,
,Instance information,,,False,ng2.template///3070ae34708ac4b19ac0a2fdc2c0b82871754c7a,,
,Basic configuration,,,False,ng2.template///50247a2f9711ea9e9a85aacc46668131e9b424a5,,
,VOD Transcoding,,,False,ng2.template///5926348345797688952,,
,Live streaming,,,False,ng2.template///5975271795105968425,,
,Advanced configuration,,,False,ng2.template///6c44844ebdb7352c433b7734feaa65f01bb594ab,,
,"There are errors in the form: <x id=""START_UNORDERED_LIST"" ctype=""x-ul"" equiv-text=""&lt;ul&gt;""/><x id=""START_LIST_ITEM"" ctype=""x-li"" equiv-text=""&lt;li *ngFor=&quot;let error of grabAllErrors()&quot;&gt;""/> <x id=""INTERPOLATION"" equiv-text=""{{ error }}""/> <x id=""CLOSE_LIST_ITEM"" ctype=""x-li"" equiv-text=""&lt;/li&gt;""/><x id=""CLOSE_UNORDERED_LIST"" ctype=""x-ul"" equiv-text=""&lt;/ul&gt;""/>",,,False,ng2.template///8167543029214637769,,
,You cannot allow live replay if you don't enable transcoding.,,,False,ng2.template///283725429207896837,,
,Update configuration,,,False,ng2.template///1445676851449000175,,
,Configuration updated.,,,False,ng2.template///2060042292048624940,,
,INSTANCE,,,False,ng2.template///7396175500300709096,,
,Name,,,False,ng2.template///8953033926734869941,,
,Short description,,,False,ng2.template///2973928033612762715,,
,Main instance categories,,,False,ng2.template///7794655859478571096,,
,Add a new category,,,False,ng2.template///6588040559347368313,,
,Main languages you/your moderators speak,,,False,ng2.template///5983800192187691457,,
,Add a new language,,,False,ng2.template///2658703380934466003,,
,MODERATION &amp; NSFW,,,False,ng2.template///399528956091640769,,
,"Manage <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a routerLink=&quot;/admin/users&quot;&gt;""/>users<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt; ""/> to build a moderation team. ",,,False,ng2.template///4423835119021329687,,
,This instance is dedicated to sensitive or NSFW content,,,False,ng2.template///7030031694783481217,,
,"Enabling it will allow other administrators to know that you are mainly federating sensitive content.<x id=""LINE_BREAK"" ctype=""lb"" equiv-text=""&lt;br /&gt;                 ""/><x id=""LINE_BREAK"" ctype=""lb"" equiv-text=""&lt;br /&gt;                 ""/> Moreover, the NSFW checkbox on video upload will be automatically checked by default. ",,,False,ng2.template///4620493570088713907,,
,Policy on videos containing sensitive content,,,False,ng2.template///7497677457560701935,,
,"With <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>Do not list<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/> or <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>Blur thumbnails<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/>, a confirmation will be requested to watch the video. ",,,False,ng2.template///e397362e5419e406411ff3ad73cdf7ab82c357c2,,
,Policy for sensitive videos,,,False,ng2.template///4409859601539810260,,
,Do not list,,,False,ng2.template///5e155c34fb3ed8159bf0a486a366cfbc6874f9fe,,
,Blur thumbnails,,,False,ng2.template///8930852890861583005,,
,Display,,,False,ng2.template///6812930637022637485,,
,Who moderates the instance? What is the policy regarding NSFW videos? Political videos? etc,,,False,ng2.template///5056489767203690328,,
,YOU AND YOUR INSTANCE,,,False,ng2.template///2047672753819413550,,
,Who is behind the instance?,,,False,ng2.template///3968335261686887328,,
,A single person? A non-profit? A company?,,,False,ng2.template///7323194786468446482,,
,Why did you create this instance?,,,False,ng2.template///5480243297215266596,,
,To share your personal videos? To open registrations and allow people to upload what they want?,,,False,ng2.template///6995481962115300007,,
,How long do you plan to maintain this instance?,,,False,ng2.template///3667968987954856844,,
,It's important to know for users who want to register on your instance,,,False,ng2.template///6722472563287778070,,
,How will you finance the PeerTube server?,,,False,ng2.template///8362291348781958428,,
,With your own funds? With user donations? Advertising?,,,False,ng2.template///2441006645448216398,,
,OTHER INFORMATION,,,False,ng2.template///6853511883515031762,,
,What server/hardware does the instance run on?,,,False,ng2.template///3447208665089679283,,
,"i.e. 2vCore 2GB RAM, a direct the link to the server you rent, etc.",,,False,ng2.template///4739907951373047958,,
,LIVE,,,False,ng2.template///493135676263039396,,
,Enable users of your instance to stream live.,,,False,ng2.template///1429138002697017359,,
,Allow live streaming,,,False,ng2.template///2281161665447607254,,
,⚠️ Enabling live streaming requires trust in your users and extra moderation work,,,False,ng2.template///8894612824234881672,,
,"If enabled, your server needs to accept incoming TCP traffic on port <x id=""INTERPOLATION"" equiv-text=""{{ getLiveRTMPPort() }}""/>",,,False,ng2.template///5205613575147327732,,
,Allow your users to automatically publish a replay of their live,,,False,ng2.template///6421580347313273983,,
,"If the user quota is reached, PeerTube will automatically terminate the live streaming",,,False,ng2.template///3472969629566153023,,
,"Max simultaneous lives created on your instance <x id=""START_TAG_SPAN"" ctype=""x-span"" equiv-text=""&lt;span class=&quot;text-muted&quot;&gt;""/>(-1 for ""unlimited"")<x id=""CLOSE_TAG_SPAN"" ctype=""x-span"" equiv-text=""&lt;/span&gt;""/>",,,False,ng2.template///4420104899393268652,,
,"{VAR_PLURAL, plural, =1 {live} other {lives}}",,,False,ng2.template///6830777508073747241,,
,"Max simultaneous lives created per user <x id=""START_TAG_SPAN"" ctype=""x-span"" equiv-text=""&lt;span class=&quot;text-muted&quot;&gt;""/>(-1 for ""unlimited"")<x id=""CLOSE_TAG_SPAN"" ctype=""x-span"" equiv-text=""&lt;/span&gt;""/>",,,False,ng2.template///7210210728441530221,,
,Max live duration,,,False,ng2.template///1521259619066122077,,
,TRANSCODING,,,False,ng2.template///7911929966701561067,,
,"Same as VOD transcoding, transcoding live streams so that they are in a streamable form that any device can play. Requires a beefy CPU, and then some.",,,False,ng2.template///8212237880239644112,,
,Transcoding enabled for live streams,,,False,ng2.template///6759167469686242835,,
,Live resolutions to generate,,,False,ng2.template///6727057461851446921,,
,Live transcoding threads,,,False,ng2.template///5309195634424105927,,
,"will claim at most <x id=""INTERPOLATION"" equiv-text=""{{ getTotalTranscodingThreads().value }}""/> <x id=""INTERPOLATION_1"" equiv-text=""{{ getTotalTranscodingThreads().unit }}""/> with VOD transcoding ",,,False,ng2.template///4240037618955024499,,
,"will claim at least <x id=""INTERPOLATION"" equiv-text=""{{ getTotalTranscodingThreads().value }}""/> <x id=""INTERPOLATION_1"" equiv-text=""{{ getTotalTranscodingThreads().unit }}""/> with VOD transcoding ",,,False,ng2.template///8489317904250057957,,
,Live transcoding profile,,,False,ng2.template///1417246074503129277,,
,new live transcoding profiles can be added by PeerTube plugins,,,False,ng2.template///8294583621306221742,,
,No limit,,,False,ng2.template///931255636742351800,,
,1 hour,,,False,ng2.template///5250062810079582285,,
,3 hours,,,False,ng2.template///8662356672298904015,,
,5 hours,,,False,ng2.template///1794624538833178491,,
,10 hours,,,False,ng2.template///4941148355486671862,,
,"x264, targeting maximum device compatibility",,,False,ng2.template///6659155428791414865,,
,Estimating a server's capacity to transcode and stream videos isn't easy and we can't tune PeerTube automatically.,,,False,ng2.template///1473738049081128420,,
,"However, you may want to read our guidelines before tweaking the following values.",,,False,ng2.template///9122600735711449044,,
,Read guidelines,,,False,ng2.template///9035429011363248302,,
,"Process uploaded videos so that they are in a streamable form that any device can play. Though costly in resources, this is a critical part of PeerTube, so tread carefully.",,,False,ng2.template///2384409178337534505,,
,Transcoding enabled,,,False,ng2.template///4560217482714993155,,
,Input formats,,,False,ng2.template///3444148141968928069,,
,Allow additional extensions,,,False,ng2.template///7452751710576287271,,
,"Allows users to upload .mkv, .mov, .avi, .wmv, .flv, .f4v, .3g2, .3gp, .mts, .m2ts, .mxf, or .nut videos.",,,False,ng2.template///0ff72c066084f3c420dde9febf4f7255e7511867,,
,Allow audio files upload,,,False,ng2.template///1823941382992046371,,
,"Allows users to upload .mp3, .ogg, .wma, .flac, .aac, or .ac3 audio files.",,,False,ng2.template///8340360585610503574,,
,The file will be merged in a still image video with the preview file on upload.,,,False,ng2.template///5867513506373651775,,
,Output formats,,,False,ng2.template///2036818807823848377,,
,WebTorrent enabled,,,False,ng2.template///522057769554096255,,
,"If you also enabled HLS support, it will multiply videos storage by 2",,,False,ng2.template///8373385486403101567,,
,HLS with P2P support enabled,,,False,ng2.template///3839590624406770455,,
,"<x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>Requires ffmpeg &gt;= 4.1<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/><x id=""START_PARAGRAPH"" ctype=""x-p"" equiv-text=""&lt;p&gt;""/>Generate HLS playlists and fragmented MP4 files resulting in a better playback than with plain WebTorrent:<x id=""CLOSE_PARAGRAPH"" ctype=""x-p"" equiv-text=""&lt;/p&gt;""/><x id=""START_UNORDERED_LIST"" ctype=""x-ul"" equiv-text=""&lt;ul&gt;""/><x id=""START_LIST_ITEM"" ctype=""x-li"" equiv-text=""&lt;li&gt;""/>Resolution change is smoother<x id=""CLOSE_LIST_ITEM"" ctype=""x-li"" equiv-text=""&lt;/li&gt;""/><x id=""START_LIST_ITEM"" ctype=""x-li"" equiv-text=""&lt;li&gt;""/>Faster playback especially with long videos<x id=""CLOSE_LIST_ITEM"" ctype=""x-li"" equiv-text=""&lt;/li&gt;""/><x id=""START_LIST_ITEM"" ctype=""x-li"" equiv-text=""&lt;li&gt;""/>More stable playback (less bugs/infinite loading)<x id=""CLOSE_LIST_ITEM"" ctype=""x-li"" equiv-text=""&lt;/li&gt;""/><x id=""CLOSE_UNORDERED_LIST"" ctype=""x-ul"" equiv-text=""&lt;/ul&gt;""/><x id=""START_PARAGRAPH"" ctype=""x-p"" equiv-text=""&lt;p&gt;""/>If you also enabled WebTorrent support, it will multiply videos storage by 2<x id=""CLOSE_PARAGRAPH"" ctype=""x-p"" equiv-text=""&lt;/p&gt;""/>",,,False,ng2.template///7334484418359079994,,
,Resolutions to generate per enabled format,,,False,ng2.template///4748900450708089645,,
,The original file resolution will be the default target if no option is selected.,,,False,ng2.template///5431196295724512251,,
,Transcoding threads,,,False,ng2.template///1126867109775813762,,
,"will claim at most <x id=""INTERPOLATION"" equiv-text=""{{ getTotalTranscodingThreads().value }}""/> <x id=""INTERPOLATION_1"" equiv-text=""{{ getTotalTranscodingThreads().unit }}""/> with live transcoding ",,,False,ng2.template///7815122216882553289,,
,"will claim at least <x id=""INTERPOLATION"" equiv-text=""{{ getTotalTranscodingThreads().value }}""/> <x id=""INTERPOLATION_1"" equiv-text=""{{ getTotalTranscodingThreads().unit }}""/> with live transcoding ",,,False,ng2.template///8685484763568827375,,
,Transcoding jobs concurrency,,,False,ng2.template///7185278676178506632,,
,allows to transcode multiple files in parallel. ⚠️ Requires a PeerTube restart,,,False,ng2.template///1969393594784140832,,
,Transcoding profile,,,False,ng2.template///2184317712452071847,,
,new transcoding profiles can be added by PeerTube plugins,,,False,ng2.template///6289966287765074028,,
,None - no upload possible,,,False,ng2.template///5504952199515017930,,
,10MB,,,False,ng2.template///3977630500122496087,,
,50MB,,,False,ng2.template///2060593120571755546,,
,2GB,,,False,ng2.template///7653028819867308249,,
,10GB,,,False,ng2.template///7641416475804061087,,
,Auto (via ffmpeg),,,False,ng2.template///3957742085471141221,,
,"Showing <x id=""INTERPOLATION"" equiv-text=""{{'{first}'}}""/> to <x id=""INTERPOLATION_1"" equiv-text=""{{'{last}'}}""/> of <x id=""INTERPOLATION_2"" equiv-text=""{{'{totalRecords}'}}""/> followers",,,False,ng2.template///2845798909207198924,,
,Filter...,,,False,ng2.template///9209781328340965816,,
,Clear filters,,,False,ng2.template///6559246822757089203,,
,Follower handle,,,False,ng2.template///2265605798180116441,,
