location,source,target,id,fuzzy,context,translator_comments,developer_comments
,Catalan,카탈로니아어,,False,,,
,Czech,체코어,,False,,,
,Chamorro,차모로어,,False,,,
,Chechen,체첸어,,False,,,
,Chuvash,추바시어,,False,,,
,Cornish,콘월어,,False,,,
,Corsican,코르시카어,,False,,,
,Cree,크리어,,False,,,
,Czech Sign Language,체코 수어,,False,,,
,Chinese Sign Language,중국 수어,,False,,,
,Welsh,웨일스어,,False,,,
,Danish,덴마크어,,False,,,
,German,독일어,,False,,,
,Dhivehi,디베히어,,False,,,
,Danish Sign Language,덴마크 수어,,False,,,
,Dzongkha,종카어,,False,,,
,Greek,그리스어,,False,,,
,English,영어,,False,,,
,Esperanto,에스페란토,,False,,,
,Estonian,에스토니아어,,False,,,
,Basque,바스크어,,False,,,
,Ewe,에웨어,,False,,,
,Faroese,페로어,,False,,,
,Persian,페르시아어,,False,,,
,Fijian,피지어,,False,,,
,Finnish,핀란드어,,False,,,
,French,프랑스어,,False,,,
,Western Frisian,서프리슬란트어,,False,,,
,French Sign Language,프랑스 수어,,False,,,
,Fulah,풀라어,,False,,,
,Scottish Gaelic,스코틀랜드 게일어,,False,,,
,Irish,아일랜드어,,False,,,
,Galician,갈리시아어,,False,,,
,Manx,맨어,,False,,,
,Guarani,과라니어,,False,,,
,German Sign Language,독일 수어,,False,,,
,Gujarati,구자라트어,,False,,,
,Haitian,아이티어,,False,,,
,Hausa,하우사어,,False,,,
,Serbo-Croatian,세르보크로아티아어,,False,,,
,Hebrew,히브리어,,False,,,
,Herero,헤레로어,,False,,,
,Hindi,힌디어,,False,,,
,Hiri Motu,히리 모투,,False,,,
,Croatian,크로아티아어,,False,,,
,Hungarian,헝가리어,,False,,,
,Armenian,아르메니아어,,False,,,
,Igbo,이그보어,,False,,,
,Sichuan Yi,눠쑤어,,False,,,
,Inuktitut,이누크티투트어,,False,,,
,Indonesian,인도네시아어,,False,,,
,Inupiaq,이누피악어,,False,,,
,Icelandic,아이슬란드어,,False,,,
,Italian,이탈리아어,,False,,,
,Javanese,자와어,,False,,,
,Lojban,로지반,,False,,,
,Japanese,일본어,,False,,,
,Japanese Sign Language,일본 수어,,False,,,
,Kalaallisut,그린란드어,,False,,,
,Kannada,칸나다어,,False,,,
,Kashmiri,카슈미르어,,False,,,
,Georgian,조지아어,,False,,,
,Kanuri,카누리어,,False,,,
,Kazakh,카자흐어,,False,,,
,Khmer,크메르어,,False,,,
,Kikuyu,키쿠유어,,False,,,
,Kinyarwanda,키냐르완다어,,False,,,
,Kirghiz,키르기스어,,False,,,
,Komi,코미어,,False,,,
,Kongo,콩고어,,False,,,
,Korean,한국어,,False,,,
,Kuanyama,쿠안야마어,,False,,,
,Kurdish,쿠르드어,,False,,,
,Lao,라오어,,False,,,
,Latvian,라트비아어,,False,,,
,Limburgan,림뷔르흐어,,False,,,
,Lingala,링갈라어,,False,,,
,Lithuanian,리투아니아어,,False,,,
,Luxembourgish,룩셈부르크어,,False,,,
,Luba-Katanga,루바-카탕가어,,False,,,
,Ganda,간다어,,False,,,
,Marshallese,마셜어,,False,,,
,Malayalam,말라얄람어,,False,,,
,Marathi,마라티어,,False,,,
,Macedonian,마케도니아어,,False,,,
,Malagasy,말라가시어,,False,,,
,Maltese,몰타어,,False,,,
,Mongolian,몽골어,,False,,,
,Maori,마오리어,,False,,,
,Malay (macrolanguage),마인어 (거시언어),,False,,,
,Burmese,버마어,,False,,,
,Nauru,나우루어,,False,,,
,Navajo,나바호어,,False,,,
,South Ndebele,남은데벨레어,,False,,,
,North Ndebele,북은데벨레어,,False,,,
,Ndonga,은동가어,,False,,,
,Nepali (macrolanguage),네팔어 (거시언어),,False,,,
,Dutch,네덜란드어,,False,,,
,Norwegian Nynorsk,뉘노르스크,,False,,,
,Norwegian Bokmål,보크몰,,False,,,
,Norwegian,노르웨이어,,False,,,
,Nyanja,냔자어,,False,,,
,Occitan,오크어,,False,,,
,Ojibwa,오지브와어,,False,,,
,Oriya (macrolanguage),오리야어 (거시언어),,False,,,
,Oromo,오로모어,,False,,,
,Ossetian,오세트어,,False,,,
,Panjabi,펀자브어,,False,,,
,Pakistan Sign Language,파키스탄 수어,,False,,,
,Polish,폴란드어,,False,,,
,Portuguese,포르투갈어,,False,,,
,Pushto,파슈토어,,False,,,
,Quechua,케추아어,,False,,,
,Romansh,로만슈어,,False,,,
,Romanian,루마니아어,,False,,,
,Russian Sign Language,러시아 수어,,False,,,
,Rundi,룬디어,,False,,,
,Russian,러시아어,,False,,,
,Sango,상고어,,False,,,
,Saudi Arabian Sign Language,사우디 아라비아 수어,,False,,,
,South African Sign Language,남아프리카 수어,,False,,,
,Sinhala,싱할라어,,False,,,
,Slovak,슬로바키아어,,False,,,
,Slovenian,슬로베니아어,,False,,,
,Northern Sami,북부 사미어,,False,,,
,Samoan,사모아어,,False,,,
,Shona,쇼나어,,False,,,
,Sindhi,신드어,,False,,,
,Somali,소말리어,,False,,,
,Southern Sotho,소토어,,False,,,
,Spanish,스페인어,,False,,,
,Albanian,알바니아어,,False,,,
,Sardinian,사르데냐어,,False,,,
,Serbian,세르비아어,,False,,,
,Swati,스와티어,,False,,,
,Sundanese,순다어,,False,,,
,Swahili (macrolanguage),스와힐리어 (거시언어),,False,,,
,Swedish,스웨덴어,,False,,,
,Swedish Sign Language,스웨덴 수어,,False,,,
,Tahitian,타히티어,,False,,,
,Tamil,타밀어,,False,,,
,Tatar,타타르어,,False,,,
,Telugu,텔루구어,,False,,,
,Tajik,타지크어,,False,,,
,Tagalog,필리핀어,,False,,,
,Thai,태국어,,False,,,
,Tigrinya,티그리냐어,,False,,,
,Klingon,클린온어,,False,,,
,Tonga (Tonga Islands),통가어 (통가),,False,,,
,Tswana,츠와나어,,False,,,
,Tsonga,총가어,,False,,,
,Turkmen,투르크멘어,,False,,,
,Turkish,터키어,,False,,,
,Twi,트위어,,False,,,
,Uighur,위구르어,,False,,,
,Ukrainian,우크라니아어,,False,,,
,Urdu,우르두어,,False,,,
,Uzbek,우즈베크어,,False,,,
,Venda,베다어,,False,,,
,Vietnamese,베트남어,,False,,,
,Walloon,왈롱어,,False,,,
,Wolof,월로프어,,False,,,
,Xhosa,코사어,,False,,,
,Yiddish,이디시어,,False,,,
,Yoruba,요루바어,,False,,,
,Zhuang,좡어,,False,,,
,Chinese,중국어,,False,,,
,Zulu,줄루어,,False,,,
