location,source,target,id,fuzzy,context,translator_comments,developer_comments
src/components/faq/uploaders/FAQFeaturesContentCreator.vue:45,"Add <a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/use/create-upload-video#captions"">subtitles</a>","Añade <a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/use/create-upload-video#captions"">subtítulos</a>",,False,,,
src/components/faq/uploaders/FAQFeaturesContentCreator.vue:51,"Add <a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/use/create-upload-video#chapters"">chapters</a>","Añade <a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/use/create-upload-video#captions"">subtítulos</a>",,True,,,
src/components/faq/administrators/FAQFeaturesAdministrator.vue:90,Add ability for your users to publish a replay of live videos,Agregue la capacidad para que sus usuarios publiquen una repetición de videos en vivo,,False,,,
src/components/faq/viewers/FAQManyBadVideos.vue:9,"Administrators have full control of the content they accept and they decide whether sensitive content (violence, pornography etc.) is displayed by default or not.","Los administradores tienen control total sobre el contenido que aceptan, y deciden si se muestran por defecto o no contenidos sensibles (como violencia y pornografía).",,False,,,
src/components/faq/viewers/FAQViewsCounter.vue:11,"After giving a view, that IP address cannot add another view in the next hour.","Después de dar una reproducción, la dirección IP no puede añadir otra reproducción en la próxima hora.",,False,,,
src/components/faq/viewers/FAQBadVideosUpload.vue:26,"Also, Framasoft hosts and promotes only one PeerTube search index: <a href=""https://sepiasearch.org"" target=""_blank"">https://sepiasearch.org</a>","Además, Framasoft aloja y promociona solo un índice de búsqueda de PeerTube: <a href=""https://sepiasearch.org"" target=""_blank""> https://sepiasearch.org </a>",,False,,,
src/views/Home.vue:8,An alternative to Big Tech's video platforms,Una alternativa a las plataformas de vídeo de las grandes tecnológicas,,False,,,
src/views/Home.vue:109,An ethical and open source <strong>digital common</strong>,Un <strong>bien comunal digital</strong> ético y de código abierto,,False,,,
src/components/faq/common/FAQAdvantages.vue:13,An open code under a free/libre license,Un código de licencia libre y de código abierto,,False,,,
src/components/browse-content/PlaylistResult.vue:64,and updated on,y actualizada el,,False,,,
src/components/InstancesList.vue:246,Animals,Animales,,False,,,
src/components/InstanceCard.vue:77,Apply for an account,Crear una cuenta,,True,,,
src/components/InstanceCard.vue:49,Approve accounts in ~%{ days } days,,,False,,,
src/components/faq/viewers/FAQManyBadVideos.vue:4,Are there any inappropriate videos on PeerTube?,¿Hay muchos vídeos inapropiados o pornográficos en PeerTube?,,False,,,
src/components/InstancesList.vue:128,"Are you looking for <strong>videos or channels?</strong> Go to <router-link to=""/browse-content"">this page</router-link>.","¿Estás buscando <strong>vídeos o canales</strong>? Mira en <router-link to=""/browse-content"">esta página</router-link>.",,False,,,
src/components/InstancesList.vue:237,Art,Arte,,False,,,
src/components/faq/administrators/FAQFeaturesAdministrator.vue:122,"Assign <a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/admin/moderation"">moderator/admin</a> roles","Asignar roles de<a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/admin-moderation""> moderador / administrador</a>",,False,,,
src/components/InstancesList.vue:105,At least 1GB,Al menos 1GB,,False,,,
src/components/InstancesList.vue:113,At least 20GB,Al menos 20GB,,False,,,
src/components/InstancesList.vue:117,At least 50GB,Al menos 50GB,,False,,,
src/components/InstancesList.vue:109,At least 5GB,Al menos 5GB,,False,,,
src/components/faq/administrators/FAQHorizontalScaling.vue:9,"At the moment, you can't deploy multiple PeerTube nodes behind a load balancer.","No, no lo hace. No puede implementar varios nodos de PeerTube detrás de un equilibrador de carga.",,True,,,
src/components/faq/administrators/FAQFeaturesAdministrator.vue:126,Automatically block videos from untrusted users awaiting a review by moderators,Bloquea automáticamente videos de usuarios no confiables que esperan una revisión por parte de los moderadores,,False,,,
src/components/faq/viewers/FAQFeaturesViewer.vue:46,"Automatically filter videos depending on many criteria (language, category, live/VOD etc)","Filtre videos automáticamente según muchos criterios (idioma, categoría, en vivo/VOD, etc.)",,False,,,
src/components/faq/viewers/FAQFeaturesViewer.vue:67,Automatically resume videos from the last time you watched them,Reanudar automáticamente los videos de la última vez que los vio,,False,,,
src/components/InstanceCard.vue:153,B,B,,False,,,
src/components/faq/administrators/FAQFeaturesAdministrator.vue:128,"Ban local users, mute accounts or instances","Prohibir usuarios locales, silenciar cuentas o instancias",,False,,,
src/components/faq/administrators/FAQHorizontalScaling.vue:22,"Bandwidth: can be mitigated using <a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/admin/following-instances#instances-redundancy"">PeerTube redundancy system</a> and cache servers that serve video static files in front of your PeerTube instance","Ancho de banda: se puede mitigar usando <a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/admin-following-instances?id=instances-redundancy"">Sistema de redundancia PeerTube</a>y servidores de caché que sirven archivos estáticos de video frente a su instancia de PeerTube",,True,,,
src/components/faq/viewers/FAQFeaturesViewer.vue:26,Become a part of the broadcasting of the videos you are watching,Forma parte de la transmisión de los videos que estás viendo,,False,,,
src/components/faq/uploaders/FAQUploadIllegalStuff.vue:9,"Being free doesn't mean being above the law! Each PeerTube hosting provider can decide on its own general conditions of use, abiding by their local laws.","¡Ser libre no significa estar por encima de la ley! Cada proveedor de alojamiento de PeerTube puede decidir sobre sus propias condiciones generales de uso, respetando sus leyes locales.",,False,,,
src/components/faq/administrators/FAQFeaturesAdministrator.vue:127,Block specific videos and specify a reason,Bloquea videos específicos y especifica un motivo,,False,,,
src/components/InstancesList.vue:71,Blur,Difuminar,,False,,,
src/components/faq/uploaders/FAQFeaturesContentCreator.vue:114,"Brand your channel using a dedicated name, a banner and an avatar","Marca tu canal con un nombre exclusivo, un banner y un avatar",,False,,,
src/components/faq/administrators/FAQFeaturesAdministrator.vue:146,Broadcast a message to users using a banner,Transmita un mensaje a los usuarios mediante un banner,,False,,,
src/components/Header.vue:65,Browse content,Navegar contenidos,,False,,,
src/views/BrowseContent.vue:167,Browse PeerTube content,Navegar contenidos,,False,,,
src/components/faq/administrators/FAQHorizontalScaling.vue:14,"But some pars of PeerTube can be horizontally scaled to bypass the following limits, as described in our <a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/maintain/configuration#scalability"">scalability guide</a>:","Prueba la API REST de PeerTube con la<a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/api-rest-getting-started"">guía de inicio </a>",,True,,,
src/components/faq/administrators/FAQServerHardware.vue:114,"But what if you need to serve more users? That's where PeerTube's federation feature shines. If other PeerTube instances following yours, chances are they have decided to mirror part of your instance!",,,False,,,
src/components/InstancesList.vue:259,Català,Catalán,,False,,,
src/components/InstancesList.vue:260,Čeština,Checo,,False,,,
src/components/I18n.vue:63,Change interface language,Cambiar el idioma de la interfaz,,False,,,
src/components/browse-content/ChannelResult.vue:50,Channel created on platform,Canal creado en plataforma,,False,,,
src/components/faq/developers/FAQFeaturesDeveloper.vue:34,"Check the <a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/api/rest-reference.html"">REST API documentation</a>","Comprueba la <a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/api/rest-reference.html"">documentación de la API REST</a>",,False,,,
src/components/faq/developers/FAQFeaturesDeveloper.vue:78,"Check the complete <a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/api/plugins"">plugin/theme documentation</a>","Consulta la <a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/api-plugins""> documentación de complementos/temas </a>completa",,False,,,
src/components/faq/viewers/FAQFeaturesViewer.vue:68,Check your watch history in a dedicated page,Consulta tu historial de reproducciones en una página dedicada,,False,,,
src/components/faq/uploaders/FAQFeaturesContentCreator.vue:39,"Choose <a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/use/create-upload-video#video-confidentiality-options-what-do-they-mean"">video privacy</a>: public, unlisted, password protected, internal or private","Escoge la<a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/use-create-upload-video?id=video-confidentiality-options-what-do-they-mean"">privacidad del video</a>: público, no listado, interno o privado",,True,,,
src/components/faq/viewers/FAQFeaturesViewer.vue:45,Choose a PeerTube theme to change the look and feel of the interface,Elija un tema de PeerTube para cambiar la apariencia de la interfaz,,False,,,
src/components/faq/administrators/FAQFeaturesAdministrator.vue:144,"Choose default user settings (NSFW policy, comments/download/P2P enabled, etc)","Elija la configuración de usuario predeterminada (política de contenido sensible, comentarios/descarga/P2P habilitado, etc.)",,False,,,
src/components/faq/viewers/FAQFeaturesViewer.vue:16,"Choose subtitles, playback speed or video resolution in the player settings","Escoge subtitulos, velocidad de reproducción o resolución del video en las opciones del reproductor",,True,,,
src/views/PublishVideos.vue:156,"Choose to <strong>automatically display videos</strong> uploaded on other PeerTube instances, thanks to the federation",,,False,,,
src/components/faq/viewers/FAQFeaturesViewer.vue:47,Choose your autoplay policy,Elija su política de reproducción automática,,False,,,
src/components/InstancesList.vue:242,Comedy,Comedia,,False,,,
src/components/faq/viewers/FAQFeaturesViewer.vue:92,"Comment, reply and rate videos using PeerTube or an ActivityPub compatible software (Mastodon, Pleroma...)","Comente, responda y califique videos usando PeerTube o un software compatible ActivityPub (Mastodon, Pleroma ...)",,False,,,
src/components/faq/viewers/FAQFeaturesViewer.vue:19,"Communicate with the streamer and other viewers using the <a target=""_blank"" rel=""noopener noreferrer"" href=""https://livingston.frama.io/peertube-plugin-livechat/"">livechat PeerTube plugin</a>","Controle el reproductor de insercción PeerTube usando el <a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/admin-remote-storage""> API de inserción </a>",,True,,,
src/components/faq/uploaders/FAQFeaturesContentCreator.vue:98,"Communicate with your viewers using the <a target=""_blank"" rel=""noopener noreferrer"" href=""https://livingston.frama.io/peertube-plugin-livechat/"">livechat PeerTube plugin</a>","Obtén ayuda en <a target=""_blank"" rel=""noopener noreferrer"" href=""https://joinpeertube.org/help"">foro de PeerTube</a>",,True,,,
