location,source,target,id,fuzzy,context,translator_comments,developer_comments
src/app/shared/standalone-upload/upload-progress.component.html:27,Cancel,o pana ala,,False,ng2.template///2159130950882492111,,
src/app/shared/shared-moderation/report-modals/video-report.component.html:90,Submit,o pana,,False,ng2.template///935187492052582731,,
src/app/+about/about-instance/contact-admin-modal.component.html:61,The contact form is not enabled on this instance.,poki toki li open ala lon ma ni.,,False,ng2.template///8343217707114977013,,
src/app/+about/about-instance/contact-admin-modal.component.ts:94,Your message has been sent.,mi pana e toki sina.,,False,ng2.template///6979021199788941693,,
src/app/+about/about-instance/contact-admin-modal.component.ts:100,You already sent this form recently,mi pana tan sina lon tenpo pini poka la mi ken ala pana sin,,False,ng2.template///2072135752262464360,,
4,This website is powered by PeerTube,ma ni li kepeken ilo PeerTube,,False,ng2.template///1097932116708163073,,
11,PeerTube is a self-hosted ActivityPub-federated video streaming platform using P2P directly in your web browser.,ilo PeerTube li pana e sitelen tawa. jan li ken pana e ilo PeerTube lon ilo ona. ilo PeerTube li ken lon kulupu li pana e sitelen e toki e pona tawa ilo ante kepeken nasin ActivityPub. jan li lukin e sitelen la ilo linluwi ona kin li ken pana e sitelen ni tawa jan ante.,,False,ng2.template///1161141363959659794,,
16,"It is free and open-source software, under <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a href=&quot;https://github.com/Chocobozzz/PeerTube/blob/develop/LICENSE&quot;&gt;""/>AGPLv3 licence<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/>. ","jan pali pi ilo PeerTube li pana e toki ilo ona tawa jan ale lon <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a href=&quot;https://github.com/Chocobozzz/PeerTube/blob/develop/LICENSE&quot;&gt;""/>kulupu ken AGPLv3<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/>. ",,False,ng2.template///135286612733607700,,
20,"For more information, please visit <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a target=&quot;_blank&quot; rel=&quot;noopener noreferrer&quot; href=&quot;https://joinpeertube.org&quot;&gt;""/>joinpeertube.org<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/>. ","sina wile sona mute la o tawa lipu <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a target=&quot;_blank&quot; rel=&quot;noopener noreferrer&quot; href=&quot;https://joinpeertube.org&quot;&gt;""/>joinpeertube.org<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/>. ",,False,ng2.template///7257048945916143687,,
29,Use PeerTube documentation,lipu sona pi ilo PeerTube,,False,ng2.template///8205344394429673413,,
src/app/+about/about-peertube/about-peertube.component.html:31,"Discover how to setup your account, what is a channel, how to create a playlist and more!",o kama sona e ni e ijo ante kin: sina o seme lon sijelo ilo sina? lipu sitelen li seme? sina ken kulupu e sitelen kepeken nasin seme?,,False,ng2.template///8674693181203168033,,
src/app/+about/about-peertube/about-peertube.component.html:40,PeerTube Applications,ilo jan pi ilo PeerTube,,False,ng2.template///5336387229608682776,,
src/app/+about/about-peertube/about-peertube.component.html:43,Discover unofficial Android applications or browser addons!,o lukin e ilo pi ilo Android e ilo namako pi ilo linluwi! (kulupu Framasoft li pali ala e ona),,False,ng2.template///7916664392219781729,,
src/app/+about/about-peertube/about-peertube.component.html:52,Contribute on PeerTube,o pali pi ilo PeerTube,,False,ng2.template///4093735071527927163,,
src/app/+about/about-peertube/about-peertube.component.html:55,"Want to help to improve PeerTube? You can translate the web interface, give your feedback or directly contribute to the code!","sina wile pona e ilo PeerTube anu seme? sina ken ante toki e lipu sinpin, li ken pana e pilin sina, li ken pali e toki ilo insa!",,False,ng2.template///6886584917624458638,,
src/app/+about/about-peertube/about-peertube.component.html:65,P2P &amp; Privacy,nasin pana P2P en awen pi len sina,,False,ng2.template///185970110822844952,,
src/app/+about/about-peertube/about-peertube.component.html:68,"PeerTube uses the BitTorrent protocol to share bandwidth between users by default to help lower the load on the server, but ultimately leaves you the choice to switch back to regular streaming exclusively from the server of the video. What follows applies only if you want to keep using the P2P mode of PeerTube.",ilo PeerTube la ilo pi jan lukin li pana e sitelen tawa ilo ante kepeken nasin BitTorrent. ni la ilo mama li ken pana lili taso li wile ala e wawa mute. sina wile ala e ni la ken pini e ni li ken kama jo e sitelen tan ilo mama taso. sina pini ala e ni la o lukin e toki kama.,,False,ng2.template///442017645619017020,,
src/app/+about/about-peertube/about-peertube.component.html:74,The main threat to your privacy induced by BitTorrent lies in your IP address being stored in the instance's BitTorrent tracker as long as you download or watch the video.,nasin BitTorrent li ken pakala e len sina. suli la sina lukin e sitelen la ilo mama li pana e nanpa linluwi IP pi ilo sina tawa ilo ante.,,False,ng2.template///6314880288843792309,,
src/app/+about/about-peertube/about-peertube.component.html:79,What are the consequences?,ni la seme?,,False,ng2.template///6868048887248005916,,
src/app/+about/about-peertube/about-peertube.component.html:81,"In theory, someone with enough technical skills could create a script that tracks which IP is downloading which video. In practice, this is much more difficult because:",jan li sona ilo mute li wile la ona li ken pali e ilo ni: ona li sona e nanpa IP pi jan lukin e ni: ona li lukin e sitelen seme. taso ni li pali pi suli mute tan ni:,,False,ng2.template///1411398404280870617,,
src/app/+about/about-peertube/about-peertube.component.html:87,"An HTTP request has to be sent on each tracker for each video to spy. If we want to spy all PeerTube's videos, we have to send as many requests as there are videos (so potentially a lot)",jan li wile sona e nanpa pi jan lukin la ona o toki e ni tawa ilo mama: ona li wile e jan lukin pi sitelen seme. ona li wile e jan lukin pi sitelen ale la ona o toki mute e wile,,False,ng2.template///6870500454322981404,,
src/app/+about/about-peertube/about-peertube.component.html:92,"For each request sent, the tracker returns random peers at a limited number. For instance, if there are 1000 peers in the swarm and the tracker sends only 20 peers for each request, there must be at least 50 requests sent to know every peer in the swarm","ilo mama li pana ala e nanpa ale, li pana e nanpa pi mute lili taso. jan li wile sona e nanpa ale la ona o toki mute e wile",,False,ng2.template///4042605201005159699,,
src/app/+about/about-peertube/about-peertube.component.html:98,Those requests have to be sent regularly to know who starts/stops watching a video. It is easy to detect that kind of behaviour,mute toki ni li nasa. ni la ilo mama li ken sona e pali ike ni li ken pini e ona,,False,ng2.template///8817667841110447397,,
src/app/+about/about-peertube/about-peertube.component.html:102,"If an IP address is stored in the tracker, it doesn't mean that the person behind the IP (if this person exists) has watched the video","ni li ken: jan li wile e nanpa IP pi sitelen wan la ilo mama li pana e nanpa, taso jan pi nanpa ni li lukin ala e sitelen ni",,False,ng2.template///4100327951517495019,,
src/app/+about/about-peertube/about-peertube.component.html:107,"The IP address is a vague information: usually, it regularly changes and can represent many persons or entities",nanpa IP li ken kama ante lon tenpo mute li ken ijo pi jan mute,,False,ng2.template///7196664247366401915,,
src/app/+about/about-peertube/about-peertube.component.html:111,"Web peers are not publicly accessible: because we use the websocket transport, the protocol is different from classic BitTorrent tracker. When you are in a web browser, you send a signal containing your IP address to the tracker that will randomly choose other peers to forward the information to. See <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a href=&quot;https://github.com/yciabaud/webtorrent/blob/beps/bep_webrtc.rst&quot;&gt;""/>this document<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> for more information ","ilo linluwi la nasin pana li sama ala nasin BitTorrent pi ilo ante. sina wile sona mute la o lukin e <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a href=&quot;https://github.com/yciabaud/webtorrent/blob/beps/bep_webrtc.rst&quot;&gt;""/>lipu ni<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> ",,False,ng2.template///1120376809358109718,,
src/app/+about/about-peertube/about-peertube.component.html:119,The worst-case scenario of an average person spying on their friends is quite unlikely. There are much more effective ways to get that kind of information.,ni li ken lili lili taso: jan li kama sona e lukin pi jan poka ona. ona li wile e ni la nasin pona ante li lon.,,False,ng2.template///7812408733559506009,,
src/app/+about/about-peertube/about-peertube.component.html:124,How does PeerTube compare with YouTube?,ilo PeerTube en ilo YouTube li sama seme li ante seme?,,False,ng2.template///8484650229450883706,,
src/app/+about/about-peertube/about-peertube.component.html:126,"The threats to privacy with YouTube are different from PeerTube's. In YouTube's case, the platform gathers a huge amount of your personal information (not only your IP) to analyze them and track you. Moreover, YouTube is owned by Google/Alphabet, a company that tracks you across many websites (via AdSense or Google Analytics).",ijo li wile e sona pi ijo sina. sina wile ala e ni la ken ike li lon tawa ilo YouTube tawa ilo PeerTube. taso ken ni li ante. ilo YouTube la ilo li kama sona mute mute e ijo sina li kama sona e nasin li awen lukin e sina lon ma ante. kin la kulupu Google/Alphabet li lawa e ilo Youtube li awen lukin e sina lon lipu ilo mute mute (kepeken ilo AdSense anu ilo Google Analytics).,,False,ng2.template///6213340208914097303,,
src/app/+about/about-peertube/about-peertube.component.html:132,What can I do to limit the exposure of my IP address?,mi wile len e nanpa IP mi la mi o seme?,,False,ng2.template///2676074687792256808,,
src/app/+about/about-peertube/about-peertube.component.html:134,"Your IP address is public so every time you consult a website, there is a number of actors (in addition to the final website) seeing your IP in their connection logs: ISP/routers/trackers/CDN and more. PeerTube is transparent about it: we warn you that if you want to keep your IP private, you must use a VPN or Tor Browser. Thinking that removing P2P from PeerTube will give you back anonymity doesn't make sense.",sina lukin e lipu linluwi ale la ilo pana ona li sona e nanpa IP sina. esun linluwi sina li sona e ona. kulupu ante kin li sona e ona. taso ona li toki ala e ni. mi toki e ni. sina wile len la o kepeken ilo len. weka pi nasin pana P2P li len ala e sina.,,False,ng2.template///8804946818315976118,,
src/app/+about/about-peertube/about-peertube.component.html:141,What will be done to mitigate this problem?,mi weka e ike ni kepeken nasin seme?,,False,ng2.template///401806741040118292,,
src/app/+about/about-peertube/about-peertube.component.html:143,"PeerTube wants to deliver the best countermeasures possible, to give you more choice and render attacks less likely. Here is what we put in place so far:",ilo PeerTube la mi wile pana e ken tawa sina li wile weka e ken tan jan ante. tenpo ni la mi pali e ni:,,False,ng2.template///7404776804526394585,,
src/app/+about/about-peertube/about-peertube.component.html:149,We set a limit to the number of peers sent by the tracker,ilo mama li pana e nanpa pi mute lili taso,,False,ng2.template///8635362984201852982,,
src/app/+about/about-peertube/about-peertube.component.html:150,We set a limit on the request frequency received by the tracker,ilo mama li pana e nanpa lon tenpo pi mute lili taso,,False,ng2.template///8903417899533541365,,
src/app/+about/about-peertube/about-peertube.component.html:151,Allow instance admins to disable P2P from the administration interface,lawa li ken weka e nasin P2P lon ma ona,,False,ng2.template///2470460396724373169,,
src/app/+about/about-peertube/about-peertube.component.html:154,"Ultimately, remember you can always disable P2P by toggling it in the video player, or just by disabling WebRTC in your browser.",ale la o sona e ni: sina wile ala pana kepeken nasin P2P la sina ken pini e ni lon ilo lukin. ante la sina ken pini e nasin WebRTC lon ilo linluwi sina.,,False,ng2.template///5991790391344625653,,
src/app/+about/routes.ts:32,About this instance,sona pi ma ni,,False,ng2.template///4195286790385468087,,
src/app/menu/menu.component.html:158,Contact,toki tawa lawa,,False,ng2.template///7922989125096435449,,
src/app/+about/routes.ts:57,About PeerTube,sona pi ilo PeerTube,,False,ng2.template///8773846522957677259,,
src/app/+about/routes.ts:66,About this instance's network,sona pi kulupu ma,,False,ng2.template///1812900507515561988,,
src/app/shared/shared-moderation/server-blocklist.component.html:31,Instance,ma,,False,ng2.template///2381859602529023966,,
src/app/+about/about.component.html:5,PeerTube,ilo PeerTube,,False,ng2.template///5066829276646988805,,
src/app/+about/about.component.html:7,Network,kulupu,,False,ng2.template///1415060111017347427,,
src/app/+accounts/account-video-channels/account-video-channels.component.html:1,Video channels,lipu sitelen,,False,ng2.template///6479885129995567639,,
src/app/+accounts/account-video-channels/account-video-channels.component.html:5,This account does not have channels.,lipu sitelen li lon ala sijelo ni.,,False,ng2.template///3666829335406793239,,
src/app/shared/shared-custom-markup/peertube-custom-tags/channel-miniature-markup.component.html:7,See this video channel,o pana lukin e lipu ni,,False,ng2.template///7828153032795614080,,
src/app/+video-channels/video-channels.component.html:78,"{VAR_PLURAL, plural, =0 {No subscribers} =1 {1 subscriber} other {<x id=""INTERPOLATION""/> subscribers}}","{VAR_PLURAL, plural, =0 {No subscribers} =1 {1 subscriber} other {<x id=""INTERPOLATION""/> subscribers}}",,True,ng2.template///6591746065516872491,"Suggested in Weblate: {VAR_PLURAL, plural, =0 {jan lukin ala} =1 {jan lukin 1} other {jan lukin <x id=""INTERPOLATION""/>}}",
src/app/shared/shared-custom-markup/peertube-custom-tags/channel-miniature-markup.component.html:13,"{VAR_PLURAL, plural, =1 {1 subscriber} other {<x id=""INTERPOLATION""/> subscribers}}","{VAR_PLURAL, plural, =1 {1 subscriber} other {<x id=""INTERPOLATION""/> subscribers}}",,True,ng2.template///403587185492002456,,
src/app/shared/shared-video/video-views-counter.component.html:6,"<x id=""ICU"" xid=""1730926218636655979"" equiv-text=""{getTotalVideosOf(videoChannel), plural, =0 {No videos} =1 {1 video} other {{{ getTotalVideosOf(videoChannel) }} videos}}""/> ","<x id=""ICU"" xid=""8553183884518584864"" equiv-text=""sitelen {{ getTotalVideosOf(videoChannel) }}""/> ",,False,ng2.template///8856905278208146821,,
src/app/shared/shared-custom-markup/peertube-custom-tags/channel-miniature-markup.component.html:16,"{VAR_PLURAL, plural, =1 {1 videos} other {<x id=""INTERPOLATION""/> videos}}","{VAR_PLURAL, plural, =1 {1 videos} other {<x id=""INTERPOLATION""/> videos}}",,True,ng2.template///3068011377000255023,,
src/app/+accounts/account-video-channels/account-video-channels.component.html:38,Show this channel,o tawa lipu ni,,False,ng2.template///4071627711041975501,,
src/app/+accounts/account-video-channels/account-video-channels.component.html:42,This channel doesn't have any videos.,sitelen li lon ala lipu ni.,,False,ng2.template///1545109431751219382,,
src/app/+accounts/account-video-channels/account-video-channels.component.html:50,SHOW THIS CHANNEL &gt;,O TAWA LIPU NI &gt;,,False,ng2.template///2705478076887104088,,
src/app/menu/quick-settings-modal.component.html:12,Videos,sitelen,,False,ng2.template///8936704404804793618,,
src/app/+accounts/routes.ts:41,Account video channels,lipu sitelen pi sijelo ni,,False,ng2.template///6823616469362610020,,
src/app/+accounts/routes.ts:50,Account videos,sitelen pi sijelo ni,,False,ng2.template///819067926858619041,,
src/app/+accounts/accounts.component.html:8,ACCOUNT,SIJELO,,False,ng2.template///4605517634011438234,,
src/app/+admin/overview/users/user-list/user-list.component.html:108,Banned,pini,,False,ng2.template///2999492056553212422,,
src/app/+accounts/accounts.component.html:31,Copy account handle,o jo e nimi linluwi pi sijelo ni,,False,ng2.template///8661266239199665830,,
src/app/+video-channels/video-channels.component.html:99,Show the complete description,o pana lukin e ale,,False,ng2.template///3061133792040537550,,
src/app/+video-channels/video-channels.component.html:100,Show more...,o pana lukin e ale...,,False,ng2.template///9098920722959201547,,
src/app/+accounts/accounts.component.html:59,Manage account,o ante e ijo sijelo,,False,ng2.template///6808894347744915561,,
src/app/+accounts/accounts.component.html:78,Search account videos,o alasa lon sitelen pi sijelo ni,,False,ng2.template///1311667768861466464,,
src/app/+accounts/accounts.component.ts:105,CHANNELS,LIPU,,False,ng2.template///5512878593724620692,,
src/app/+video-channels/video-channels.component.ts:115,VIDEOS,SITELEN,,False,ng2.template///1504521795586863905,,
src/app/+accounts/accounts.component.html:30,Username copied,mi jo e nimi,,False,ng2.template///25349740244798533,,
src/app/shared/shared-video-miniature/video-actions-dropdown.component.ts:437,Report,lawa pi ma ni la ni li ike,,False,ng2.template///7008439939460403347,,
src/app/+accounts/accounts.component.ts:223,Report this account,lawa pi ma ni la sijelo ni li ike,,False,ng2.template///6250999352462648289,,
src/app/+admin/admin.component.ts:49,Overview,ale,,False,ng2.template///2614607010577950577,,
src/app/+admin/overview/users/user-list/user-list.component.html:3,Users,jan,,False,ng2.template///4555457172864212828,,
src/app/+my-account/my-account-import-export/my-account-import.component.html:34,Comments,toki anpa,,False,ng2.template///3807699453257291879,,
src/app/+admin/admin.component.ts:89,Federation,kulupu ma,,False,ng2.template///8564701209009684429,,
src/app/+admin/follows/follows.routes.ts:26,Following,mi lukin e ma ni,,False,ng2.template///8726138323871139597,,
src/app/+my-library/my-library.component.ts:76,Followers,ma ni li lukin e mi,,False,ng2.template///4914577418256256836,,
src/app/+admin/admin.component.ts:102,Video redundancies,sitelen awen tan ma ante,,False,ng2.template///9031514421077169181,,
src/app/+my-account/my-account.component.ts:36,Moderation,lawa,,False,ng2.template///2049290282534091182,,
src/app/+admin/admin.component.ts:118,Registrations,Registrations,,True,ng2.template///17234570072885140,,
src/app/+my-account/my-account-abuses/my-account-abuses-list.component.html:3,Reports,toki pi ijo ike,,False,ng2.template///1868606282505332204,,
src/app/+admin/moderation/video-block-list/video-block-list.component.html:3,Video blocks,weka sitelen,,False,ng2.template///746099155736913817,,
src/app/shared/shared-moderation/account-blocklist.component.html:3,Muted accounts,sijelo pi lukin ala,,False,ng2.template///7815838401315213887,,
src/app/shared/shared-moderation/server-blocklist.component.html:3,Muted servers,ma pi lukin ala,,False,ng2.template///5668793810321242853,,
src/app/+admin/config/edit-custom-config/edit-custom-config.component.html:1,Configuration,nasin pali,,False,ng2.template///3008420115644088420,,
src/app/+admin/admin.component.ts:167,Plugins/Themes,namako,,False,ng2.template///8259696070728377358,,
src/app/+admin/admin.component.ts:173,System,ilo,,False,ng2.template///29832309535656200,,
src/app/+admin/system/runners/runner-registration-token-list/runner-registration-token-list.component.html:10,Remote runners,Remote runners,,True,ng2.template///2279400024471134535,,
src/app/+admin/system/runners/runner-job-list/runner-job-list.component.html:4,Runner jobs,Runner jobs,,True,ng2.template///7565129593705813435,,
src/app/+admin/admin.component.ts:193,Local jobs,Local jobs,,True,ng2.template///5902504074840207881,,
src/app/+admin/system/system.routes.ts:25,Jobs,pali,,False,ng2.template///3229595422546554334,,
src/app/+admin/system/system.routes.ts:36,Logs,toki pali,,False,ng2.template///4804785061014590286,,
src/app/+admin/system/system.routes.ts:47,Debug,ijo ante,,False,ng2.template///3422890808980876594,,
src/app/+admin/config/config.routes.ts:24,Edit custom configuration,o ante e wile lon ilo lili,,False,ng2.template///6284468333579755406,,
src/app/+admin/config/edit-custom-config/edit-advanced-configuration.component.html:6,CACHE,AWEN LILI,,False,ng2.template///6879611446286948126,,
src/app/+admin/config/edit-custom-config/edit-advanced-configuration.component.html:7,"Some files are not federated, and fetched when necessary. Define their caching policies.",ijo ni la mi kama jo e ona tan ilo ante li awen e ona lon tenpo lili taso. o toki e ni: mi o awen pi mute seme e ona.,,False,ng2.template///5511334650211127631,,
