location,source,target,id,fuzzy,context,translator_comments,developer_comments
src/app/+admin/config/edit-custom-config/edit-advanced-configuration.component.html:64,"{VAR_PLURAL, plural, =1 {cached storyboard} other {cached storyboards}}","{VAR_PLURAL, plural, =1 {cached storyboard} other {cached storyboards}}",,True,ng2.template///224402797620080356,,
92,"<x id=""START_PARAGRAPH"" ctype=""x-p"" equiv-text=""&lt;p class=&quot;mb-2&quot;&gt;""/>Write JavaScript code directly. Example:<x id=""CLOSE_PARAGRAPH"" ctype=""x-p"" equiv-text=""&lt;/p&gt;""/><x id=""START_TAG_PRE"" ctype=""x-pre"" equiv-text=""&lt;pre&gt;""/>console.log('my instance is amazing');<x id=""CLOSE_TAG_PRE"" ctype=""x-pre"" equiv-text=""&lt;/pre&gt;""/>","<x id=""START_PARAGRAPH"" ctype=""x-p"" equiv-text=""&lt;p class=&quot;mb-2&quot;&gt;""/>Write JavaScript code directly. Example:<x id=""CLOSE_PARAGRAPH"" ctype=""x-p"" equiv-text=""&lt;/p&gt;""/><x id=""START_TAG_PRE"" ctype=""x-pre"" equiv-text=""&lt;pre&gt;""/>console.log('my instance is amazing');<x id=""CLOSE_TAG_PRE"" ctype=""x-pre"" equiv-text=""&lt;/pre&gt;""/>",,True,ng2.template///7207368259170794965,,
122,"<x id=""START_PARAGRAPH"" ctype=""x-p"" equiv-text=""&lt;p class=&quot;mb-2&quot;&gt;""/>Write CSS code directly. Example:<x id=""CLOSE_PARAGRAPH"" ctype=""x-p"" equiv-text=""&lt;/p&gt;""/><x id=""START_TAG_PRE"" ctype=""x-pre"" equiv-text=""&lt;pre&gt;""/>#custom-css <x id=""INTERPOLATION"" equiv-text=""{{ '{' }}""/> color: red; <x id=""INTERPOLATION_1"" equiv-text=""{{ '}' }}""/> <x id=""CLOSE_TAG_PRE"" ctype=""x-pre"" equiv-text=""&lt;/pre&gt;""/><x id=""START_PARAGRAPH"" ctype=""x-p"" equiv-text=""&lt;p class=&quot;mb-2&quot;&gt;""/>Prepend with <x id=""START_EMPHASISED_TEXT"" ctype=""x-em"" equiv-text=""&lt;em&gt;""/>#custom-css<x id=""CLOSE_EMPHASISED_TEXT"" ctype=""x-em"" equiv-text=""&lt;/em&gt;""/> to override styles. Example:<x id=""CLOSE_PARAGRAPH"" ctype=""x-p"" equiv-text=""&lt;/p&gt;""/><x id=""START_TAG_PRE"" ctype=""x-pre"" equiv-text=""&lt;pre&gt;""/>#custom-css .logged-in-email <x id=""INTERPOLATION"" equiv-text=""{{ '{' }}""/> color: red; <x id=""INTERPOLATION_1"" equiv-text=""{{ '}' }}""/> <x id=""CLOSE_TAG_PRE"" ctype=""x-pre"" equiv-text=""&lt;/pre&gt;""/>","<x id=""START_PARAGRAPH"" ctype=""x-p"" equiv-text=""&lt;p class=&quot;mb-2&quot;&gt;""/>Write CSS code directly. Example:<x id=""CLOSE_PARAGRAPH"" ctype=""x-p"" equiv-text=""&lt;/p&gt;""/><x id=""START_TAG_PRE"" ctype=""x-pre"" equiv-text=""&lt;pre&gt;""/>#custom-css <x id=""INTERPOLATION"" equiv-text=""{{ '{' }}""/> color: red; <x id=""INTERPOLATION_1"" equiv-text=""{{ '}' }}""/> <x id=""CLOSE_TAG_PRE"" ctype=""x-pre"" equiv-text=""&lt;/pre&gt;""/><x id=""START_PARAGRAPH"" ctype=""x-p"" equiv-text=""&lt;p class=&quot;mb-2&quot;&gt;""/>Prepend with <x id=""START_EMPHASISED_TEXT"" ctype=""x-em"" equiv-text=""&lt;em&gt;""/>#custom-css<x id=""CLOSE_EMPHASISED_TEXT"" ctype=""x-em"" equiv-text=""&lt;/em&gt;""/> to override styles. Example:<x id=""CLOSE_PARAGRAPH"" ctype=""x-p"" equiv-text=""&lt;/p&gt;""/><x id=""START_TAG_PRE"" ctype=""x-pre"" equiv-text=""&lt;pre&gt;""/>#custom-css .logged-in-email <x id=""INTERPOLATION"" equiv-text=""{{ '{' }}""/> color: red; <x id=""INTERPOLATION_1"" equiv-text=""{{ '}' }}""/> <x id=""CLOSE_TAG_PRE"" ctype=""x-pre"" equiv-text=""&lt;/pre&gt;""/>",,True,ng2.template///127946625874930162,,
src/app/+admin/config/edit-custom-config/edit-basic-configuration.component.html:49,Recent views,Recent views,,True,ng2.template///4046343890883004514,,
src/app/+admin/config/edit-custom-config/edit-basic-configuration.component.html:51,Global views,Global views,,True,ng2.template///297360345401834321,,
src/app/+admin/config/edit-custom-config/edit-basic-configuration.component.html:175,Signup requires approval by moderators,Signup requires approval by moderators,,True,ng2.template///1206277798664538171,,
src/app/+admin/config/edit-custom-config/edit-basic-configuration.component.html:255,Automatically enable video history for new users,Automatically enable video history for new users,,True,ng2.template///1140716714758760841,,
src/app/+admin/config/edit-custom-config/edit-basic-configuration.component.html:317,Allow channel synchronization with channel of other platforms like YouTube,Allow channel synchronization with channel of other platforms like YouTube,,True,ng2.template///3991697548652611331,,
src/app/+admin/config/edit-custom-config/edit-basic-configuration.component.html:320,⛔ You need to allow import with HTTP URL to be able to activate this feature.,⛔ You need to allow import with HTTP URL to be able to activate this feature.,,True,ng2.template///7404104645798703279,,
src/app/+admin/config/edit-custom-config/edit-basic-configuration.component.html:354,Allow users to upload a new version of their video,Allow users to upload a new version of their video,,True,ng2.template///7055002182446434458,,
src/app/+admin/config/edit-custom-config/edit-basic-configuration.component.html:366,Enable video storyboards,Enable video storyboards,,True,ng2.template///6098767935728651255,,
src/app/+admin/config/edit-custom-config/edit-basic-configuration.component.html:369,Generate storyboards of local videos using ffmpeg so users can see the video preview in the player while scrubbing the video,Generate storyboards of local videos using ffmpeg so users can see the video preview in the player while scrubbing the video,,True,ng2.template///7773354014171617955,,
src/app/+admin/config/edit-custom-config/edit-basic-configuration.component.html:491,USER IMPORT/EXPORT,USER IMPORT/EXPORT,,True,ng2.template///6117138245696620472,,
src/app/+admin/config/edit-custom-config/edit-basic-configuration.component.html:501,Allow your users to import a data archive,Allow your users to import a data archive,,True,ng2.template///6056998652615283808,,
src/app/+admin/config/edit-custom-config/edit-basic-configuration.component.html:504,Video quota is checked on import so the user doesn't upload a too big archive file,Video quota is checked on import so the user doesn't upload a too big archive file,,True,ng2.template///4091781230315618850,,
src/app/+admin/config/edit-custom-config/edit-basic-configuration.component.html:505,Video quota (daily quota is not taken into account) is also checked for each video when PeerTube is processing the import,Video quota (daily quota is not taken into account) is also checked for each video when PeerTube is processing the import,,True,ng2.template///3112747752460656486,,
src/app/+admin/config/edit-custom-config/edit-basic-configuration.component.html:519,Allow your users to export their data,Allow your users to export their data,,True,ng2.template///4793397386811591255,,
src/app/+admin/config/edit-custom-config/edit-basic-configuration.component.html:522,Users can export their PeerTube data in a .zip for backup or re-import. Only one export at a time is allowed per user,Users can export their PeerTube data in a .zip for backup or re-import. Only one export at a time is allowed per user,,True,ng2.template///74636758368624456,,
src/app/+admin/config/edit-custom-config/edit-basic-configuration.component.html:528,Max user video quota allowed to generate the export,Max user video quota allowed to generate the export,,True,ng2.template///7396688046674522189,,
src/app/+admin/config/edit-custom-config/edit-basic-configuration.component.html:530,If the user decides to include the video files in the archive,If the user decides to include the video files in the archive,,True,ng2.template///1967420418158999705,,
src/app/+admin/config/edit-custom-config/edit-basic-configuration.component.html:544,User export expiration,User export expiration,,True,ng2.template///8092614302698579026,,
src/app/+admin/config/edit-custom-config/edit-basic-configuration.component.html:551,The archive file is deleted after this period.,The archive file is deleted after this period.,,True,ng2.template///5226878764906871194,,
src/app/+admin/config/edit-custom-config/edit-basic-configuration.component.html:674,TWITTER/X,TWITTER/X,,True,ng2.template///3448020426354063371,,
678,"Extra configuration required by Twitter/X. All other social media (Facebook, Mastodon, etc.) are supported out of the box.","Extra configuration required by Twitter/X. All other social media (Facebook, Mastodon, etc.) are supported out of the box.",,True,ng2.template///2502039689036410119,,
src/app/+admin/config/edit-custom-config/edit-basic-configuration.component.html:687,Your Twitter/X username,Your Twitter/X username,,True,ng2.template///6966836698348768805,,
src/app/+admin/config/edit-custom-config/edit-basic-configuration.component.html:690,Indicates the Twitter/X account for the website or platform where the content was published.,Indicates the Twitter/X account for the website or platform where the content was published.,,True,ng2.template///5402438532456058874,,
src/app/+admin/config/edit-custom-config/edit-basic-configuration.component.html:692,"This is just an extra information injected in PeerTube HTML that is required by Twitter/X. If you don't have a Twitter/X account, just leave the default value.","This is just an extra information injected in PeerTube HTML that is required by Twitter/X. If you don't have a Twitter/X account, just leave the default value.",,True,ng2.template///8113899484555907381,,
src/app/shared/shared-main/angular/days-duration-formatter.pipe.ts:12,1 day,1 day,,True,ng2.template///4776429682428363094,,
src/app/+admin/config/edit-custom-config/edit-basic-configuration.component.ts:67,2 days,2 days,,True,ng2.template///5730801210509951539,,
src/app/+admin/config/edit-custom-config/edit-basic-configuration.component.ts:68,7 days,7 days,,True,ng2.template///8542568275115626925,,
src/app/+admin/config/edit-custom-config/edit-basic-configuration.component.ts:69,30 days,30 days,,True,ng2.template///7152095234138763013,,
src/app/+admin/config/edit-custom-config/edit-configuration.service.ts:102,"{value, plural, =1 {thread} other {threads}}","{value, plural, =1 {thread} other {threads}}",,True,ng2.template///5921284055608402352,,
src/app/+admin/config/edit-custom-config/edit-instance-information.component.html:12,Square icon,Square icon,,True,ng2.template///3470254178332563634,,
src/app/+admin/config/edit-custom-config/edit-instance-information.component.html:15,Square icon can be used on your custom homepage.,Square icon can be used on your custom homepage.,,True,ng2.template///7072202226437407363,,
src/app/+admin/config/edit-custom-config/edit-instance-information.component.html:26,Banner,Banner,,True,ng2.template///5401784168930937916,,
src/app/+admin/config/edit-custom-config/edit-instance-information.component.html:29,"Banner is displayed in the about, login and registration pages and be used on your custom homepage.","Banner is displayed in the about, login and registration pages and be used on your custom homepage.",,True,ng2.template///1702458049569424041,,
src/app/+admin/config/edit-custom-config/edit-instance-information.component.html:30,"It can also be displayed on external websites to promote your instance, such as <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a target=&quot;_blank&quot;  href=&quot;https://joinpeertube.org/instances&quot;&gt;""/>JoinPeerTube.org<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/>.","It can also be displayed on external websites to promote your instance, such as <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a target=&quot;_blank&quot;  href=&quot;https://joinpeertube.org/instances&quot;&gt;""/>JoinPeerTube.org<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/>.",,True,ng2.template///6614390687854488723,,
src/app/+admin/config/edit-custom-config/edit-instance-information.component.html:108,"Manage <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a class=&quot;link-orange&quot; routerLink=&quot;/admin/users&quot;&gt;""/>users<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> to build a moderation team. ","Manage <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a class=&quot;link-orange&quot; routerLink=&quot;/admin/users&quot;&gt;""/>users<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> to build a moderation team. ",,True,ng2.template///4423835119021329687,,
src/app/+admin/config/edit-custom-config/edit-instance-information.component.html:121,"Enabling it will allow other administrators to know that you are mainly federating sensitive content.<x id=""LINE_BREAK"" ctype=""lb"" equiv-text=""&lt;br /&gt;""/> Moreover, the NSFW checkbox on video upload will be automatically checked by default. ","Enabling it will allow other administrators to know that you are mainly federating sensitive content.<x id=""LINE_BREAK"" ctype=""lb"" equiv-text=""&lt;br /&gt;""/> Moreover, the NSFW checkbox on video upload will be automatically checked by default. ",,True,ng2.template///3646118928964436382,,
src/app/+admin/config/edit-custom-config/edit-live-configuration.component.html:49,Max simultaneous lives created on your instance,Max simultaneous lives created on your instance,,True,ng2.template///5191164170233238999,,
src/app/+admin/config/edit-custom-config/edit-live-configuration.component.html:62,Max simultaneous lives created per user,Max simultaneous lives created per user,,True,ng2.template///1834362188086938736,,
src/app/+admin/config/edit-custom-config/edit-live-configuration.component.html:155,"Use <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a routerLink=&quot;/admin/system/runners/runners-list&quot;&gt;""/>remote runners<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> to process live transcoding. Remote runners has to register on your instance first. ","Use <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a routerLink=&quot;/admin/system/runners/runners-list&quot;&gt;""/>remote runners<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> to process live transcoding. Remote runners has to register on your instance first. ",,True,ng2.template///2134381456844896041,,
src/app/+admin/config/edit-custom-config/edit-live-configuration.component.html:138,Also transcode original resolution,Also transcode original resolution,,True,ng2.template///594064951138382358,,
src/app/+admin/config/edit-custom-config/edit-live-configuration.component.html:140,Even if it's above your maximum enabled resolution,Even if it's above your maximum enabled resolution,,True,ng2.template///5429376346987783852,,
src/app/+admin/config/edit-custom-config/edit-live-configuration.component.html:152,Enable remote runners for lives,Enable remote runners for lives,,True,ng2.template///3283660108004661843,,
14,"However, you may want to read <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a class=&quot;link-orange&quot; target=&quot;_blank&quot; rel=&quot;noopener noreferrer&quot; href=&quot;https://docs.joinpeertube.org/admin-configuration?id=transcoding&quot;&gt;""/>our guidelines<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> before tweaking the following values. ","However, you may want to read <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a class=&quot;link-orange&quot; target=&quot;_blank&quot; rel=&quot;noopener noreferrer&quot; href=&quot;https://docs.joinpeertube.org/admin-configuration?id=transcoding&quot;&gt;""/>our guidelines<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> before tweaking the following values. ",,True,ng2.template///8538708819525283296,,
src/app/+admin/config/edit-custom-config/edit-vod-transcoding.component.html:42,Input,Input,,True,ng2.template///1386306711019304612,,
src/app/+admin/config/edit-custom-config/edit-vod-transcoding.component.html:162,"Use <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a routerLink=&quot;/admin/system/runners/runners-list&quot;&gt;""/>remote runners<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> to process VOD transcoding. Remote runners has to register on your instance first. ","Use <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a routerLink=&quot;/admin/system/runners/runners-list&quot;&gt;""/>remote runners<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> to process VOD transcoding. Remote runners has to register on your instance first. ",,True,ng2.template///8646250517331978259,,
src/app/+admin/config/edit-custom-config/edit-vod-transcoding.component.html:70,Keep a version of the input file,Keep a version of the input file,,True,ng2.template///8718102504014634857,,
src/app/+admin/config/edit-custom-config/edit-vod-transcoding.component.html:73,"If enabled, the input file is not deleted after transcoding but moved in a dedicated folder or object storage","If enabled, the input file is not deleted after transcoding but moved in a dedicated folder or object storage",,True,ng2.template///1143448052369512390,,
src/app/+admin/config/edit-custom-config/edit-vod-transcoding.component.html:80,Output,Output,,True,ng2.template///8968030053137661433,,
src/app/+admin/config/edit-custom-config/edit-vod-transcoding.component.html:86,Web Videos enabled,Web Videos enabled,,True,ng2.template///2093595615152706886,,
src/app/+admin/config/edit-custom-config/edit-vod-transcoding.component.html:106,"<x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>Requires ffmpeg &gt;= 4.1<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/><x id=""START_PARAGRAPH"" ctype=""x-p"" equiv-text=""&lt;p&gt;""/>Generate HLS playlists and fragmented MP4 files resulting in a better playback than with Web Videos:<x id=""CLOSE_PARAGRAPH"" ctype=""x-p"" equiv-text=""&lt;/p&gt;""/><x id=""START_UNORDERED_LIST"" ctype=""x-ul"" equiv-text=""&lt;ul&gt;""/><x id=""START_LIST_ITEM"" ctype=""x-li"" equiv-text=""&lt;li&gt;""/>Resolution change is smoother<x id=""CLOSE_LIST_ITEM"" ctype=""x-li"" equiv-text=""&lt;/li&gt;""/><x id=""START_LIST_ITEM"" ctype=""x-li"" equiv-text=""&lt;li&gt;""/>Faster playback especially with long videos<x id=""CLOSE_LIST_ITEM"" ctype=""x-li"" equiv-text=""&lt;/li&gt;""/><x id=""START_LIST_ITEM"" ctype=""x-li"" equiv-text=""&lt;li&gt;""/>More stable playback (less bugs/infinite loading)<x id=""CLOSE_LIST_ITEM"" ctype=""x-li"" equiv-text=""&lt;/li&gt;""/><x id=""CLOSE_UNORDERED_LIST"" ctype=""x-ul"" equiv-text=""&lt;/ul&gt;""/><x id=""START_PARAGRAPH"" ctype=""x-p"" equiv-text=""&lt;p&gt;""/>If you also enabled Web Videos support, it will multiply videos storage by 2<x id=""CLOSE_PARAGRAPH"" ctype=""x-p"" equiv-text=""&lt;/p&gt;""/>","<x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>Requires ffmpeg &gt;= 4.1<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/><x id=""START_PARAGRAPH"" ctype=""x-p"" equiv-text=""&lt;p&gt;""/>Generate HLS playlists and fragmented MP4 files resulting in a better playback than with Web Videos:<x id=""CLOSE_PARAGRAPH"" ctype=""x-p"" equiv-text=""&lt;/p&gt;""/><x id=""START_UNORDERED_LIST"" ctype=""x-ul"" equiv-text=""&lt;ul&gt;""/><x id=""START_LIST_ITEM"" ctype=""x-li"" equiv-text=""&lt;li&gt;""/>Resolution change is smoother<x id=""CLOSE_LIST_ITEM"" ctype=""x-li"" equiv-text=""&lt;/li&gt;""/><x id=""START_LIST_ITEM"" ctype=""x-li"" equiv-text=""&lt;li&gt;""/>Faster playback especially with long videos<x id=""CLOSE_LIST_ITEM"" ctype=""x-li"" equiv-text=""&lt;/li&gt;""/><x id=""START_LIST_ITEM"" ctype=""x-li"" equiv-text=""&lt;li&gt;""/>More stable playback (less bugs/infinite loading)<x id=""CLOSE_LIST_ITEM"" ctype=""x-li"" equiv-text=""&lt;/li&gt;""/><x id=""CLOSE_UNORDERED_LIST"" ctype=""x-ul"" equiv-text=""&lt;/ul&gt;""/><x id=""START_PARAGRAPH"" ctype=""x-p"" equiv-text=""&lt;p&gt;""/>If you also enabled Web Videos support, it will multiply videos storage by 2<x id=""CLOSE_PARAGRAPH"" ctype=""x-p"" equiv-text=""&lt;/p&gt;""/>",,True,ng2.template///4354548488369167450,,
src/app/+admin/config/edit-custom-config/edit-vod-transcoding.component.html:123,Resolutions to generate,Resolutions to generate,,True,ng2.template///6698240176427495644,,
src/app/+admin/config/edit-custom-config/edit-vod-transcoding.component.html:128,Always transcode original resolution,Always transcode original resolution,,True,ng2.template///4437374135745051281,,
src/app/+admin/config/edit-custom-config/edit-vod-transcoding.component.html:159,Enable remote runners for VOD,Enable remote runners for VOD,,True,ng2.template///8056487097039524924,,
src/app/+admin/config/edit-custom-config/edit-vod-transcoding.component.html:249,Enable remote runners for studio,Enable remote runners for studio,,True,ng2.template///7185229240632050966,,
src/app/+admin/config/edit-custom-config/edit-vod-transcoding.component.html:252,"Use <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a routerLink=&quot;/admin/system/runners/runners-list&quot;&gt;""/>remote runners<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> to process studio transcoding tasks. Remote runners has to register on your instance first. ","Use <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a routerLink=&quot;/admin/system/runners/runners-list&quot;&gt;""/>remote runners<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> to process studio transcoding tasks. Remote runners has to register on your instance first. ",,True,ng2.template///5552130276182854923,,
src/app/+admin/follows/following-list/following-list.component.html:66,Rejected,Rejected,,True,ng2.template///4188654437346976139,,
src/app/+admin/follows/followers-list/followers-list.component.ts:88,"Accepted {count, plural, =1 {<x id=""followerName""/> follow request} other {<x id=""count""/> follow requests}}","Accepted {count, plural, =1 {<x id=""followerName""/> follow request} other {<x id=""count""/> follow requests}}",,True,ng2.template///3145156821099755377,,
src/app/+admin/follows/followers-list/followers-list.component.ts:103,"Do you really want to reject {count, plural, =1 {<x id=""followerName""/> follow request?} other {<x id=""count""/> follow requests?}}","Do you really want to reject {count, plural, =1 {<x id=""followerName""/> follow request?} other {<x id=""count""/> follow requests?}}",,True,ng2.template///8823680466537853782,,
src/app/+admin/follows/followers-list/followers-list.component.ts:115,"Rejected {count, plural, =1 {<x id=""followerName""/> follow request} other {<x id=""count""/> follow requests}}","Rejected {count, plural, =1 {<x id=""followerName""/> follow request} other {<x id=""count""/> follow requests}}",,True,ng2.template///7182104881582756649,,
src/app/+admin/follows/followers-list/followers-list.component.ts:130,Deleted followers will be able to send again a follow request.,Deleted followers will be able to send again a follow request.,,True,ng2.template///4309656190692990192,,
src/app/+admin/follows/followers-list/followers-list.component.ts:135,"Do you really want to delete {count, plural, =1 {<x id=""followerName""/> follow request?} other {<x id=""count""/> follow requests?}}","Do you really want to delete {count, plural, =1 {<x id=""followerName""/> follow request?} other {<x id=""count""/> follow requests?}}",,True,ng2.template///4187075675930483010,,
src/app/+admin/follows/followers-list/followers-list.component.ts:147,"Removed {count, plural, =1 {<x id=""followerName""/> follow request} other {<x id=""count""/> follow requests}}","Removed {count, plural, =1 {<x id=""followerName""/> follow request} other {<x id=""count""/> follow requests}}",,True,ng2.template///805843790553313750,,
src/app/+admin/follows/following-list/follow-modal.component.ts:72,"{count, plural, =1 {Follow request sent!} other {Follow requests sent!}}","{count, plural, =1 {Follow request sent!} other {Follow requests sent!}}",,True,ng2.template///2959657578684395250,,
src/app/+admin/follows/following-list/following-list.component.html:3,Subscriptions of your instance,Subscriptions of your instance,,True,ng2.template///3069073855436209848,,
src/app/+admin/follows/following-list/following-list.component.ts:88,"Do you really want to unfollow {count, plural, =1 {<x id=""entryName""/>?} other {<x id=""count""/> entries?}}","Do you really want to unfollow {count, plural, =1 {<x id=""entryName""/>?} other {<x id=""count""/> entries?}}",,True,ng2.template///8168516547268350654,,
src/app/+admin/follows/following-list/following-list.component.ts:100,"You are not following {count, plural, =1 {<x id=""entryName""/> anymore.} other {these <x id=""count""/> entries anymore.}}","You are not following {count, plural, =1 {<x id=""entryName""/> anymore.} other {these <x id=""count""/> entries anymore.}}",,True,ng2.template///1289115499993408300,,
src/app/+admin/moderation/moderation.routes.ts:79,User registrations,User registrations,,True,ng2.template///2434590176499222618,,
5,"<x id=""START_TAG_NG_CONTAINER"" ctype=""x-ng_container"" equiv-text=""&lt;ng-container *ngIf=&quot;isAccept()&quot;&gt;""/>Accept <x id=""INTERPOLATION"" equiv-text=""{{ registration.username }}""/> registration<x id=""CLOSE_TAG_NG_CONTAINER"" ctype=""x-ng_container"" equiv-text=""&lt;/ng-container&gt;""/><x id=""START_TAG_NG_CONTAINER_1"" ctype=""x-ng_container_1"" equiv-text=""&lt;ng-container *ngIf=&quot;isReject()&quot;&gt;""/>Reject <x id=""INTERPOLATION"" equiv-text=""{{ registration.username }}""/> registration<x id=""CLOSE_TAG_NG_CONTAINER"" ctype=""x-ng_container"" equiv-text=""&lt;/ng-container&gt;""/>","<x id=""START_TAG_NG_CONTAINER"" ctype=""x-ng_container"" equiv-text=""&lt;ng-container *ngIf=&quot;isAccept()&quot;&gt;""/>Accept <x id=""INTERPOLATION"" equiv-text=""{{ registration.username }}""/> registration<x id=""CLOSE_TAG_NG_CONTAINER"" ctype=""x-ng_container"" equiv-text=""&lt;/ng-container&gt;""/><x id=""START_TAG_NG_CONTAINER_1"" ctype=""x-ng_container_1"" equiv-text=""&lt;ng-container *ngIf=&quot;isReject()&quot;&gt;""/>Reject <x id=""INTERPOLATION"" equiv-text=""{{ registration.username }}""/> registration<x id=""CLOSE_TAG_NG_CONTAINER"" ctype=""x-ng_container"" equiv-text=""&lt;/ng-container&gt;""/>",,True,ng2.template///2072636325858679364,,
src/app/+admin/moderation/registration-list/process-registration-modal.component.html:16,Registration email has not been verified. Email delivery has been disabled by default.,Registration email has not been verified. Email delivery has been disabled by default.,,True,ng2.template///2237982448344718491,,
