location,source,target,id,fuzzy,context,translator_comments,developer_comments
,"Using online services hosted in Europe means ensuring that you are not dependent on the laws of another continent. In addition, by hosting the service yourself, no third party can violate your privacy.",,,False,camps->espionnum->text2,,
,"<i lang=""la"">Proprietarum</i>",,,False,camps->privatum->title,,
,"Freedom-depriving services (""proprietary"" in everyday language) are totally opaque: it is impossible to know exactly what the software does with your data. Only the publisher has control over it.",,,False,camps->privatum->text1,,
,"Using Free online services means being sure the community has control over the software and maintains the ability to modify it, to install it elsewhere, etc.",,,False,camps->privatum->text2,,
,"<abbr title=""National Security Agency"" lang=""en"">NSA</abbr>",,,False,camps->nsa->title,,
,Edward Snowden’s revelations about the PRISM program of the @:camps.nsa.title showed that fears about massive violations of users’ privacy were well-founded.,,,False,camps->nsa->text1,,
,Using centralized services amounts to offering your personal data to surveillance organizations without any means to control what they do with it.,,,False,camps->nsa->text2,,
,Main Page,,,False,home->title,,
,The web giants <strong>centralize our digital lives</strong> in exchange for their services,,,False,home->intro->bubble1,,
,The <strong>Free Software</strong> community offers <strong>alternative ethical services</strong>,,,False,home->intro->bubble2,,
,The <strong>Framasoft</strong> network intends to <strong>prove it</strong><br />by <strong>hosting</strong> them,,,False,home->intro->bubble3,,
,Are you looking for a specific tool?,,,False,home->intro->btnList1,,
,"(file sharing, communication, collaborative work…)'",,,False,home->intro->btnList2,,
,Find the free service<br />to meet your needs.,,,False,home->intro->btnList3,,
,You use a particular service?,,,False,home->intro->btnAlt1,,
,"(from Google, Apple, Facebook, Amazon, Microsoft…)",,,False,home->intro->btnAlt2,,
,Discover free alternatives<br /> to replace it.,,,False,home->intro->btnAlt3,,
,Go further,,,False,home->more->title,,
,On the way to your digital independance… ? The road is clear!<br /> De-google-ify Internet offers you the possibility to follow it in several steps.,,,False,home->more->desc,,
,Documentation,,,False,home->more->docs->btn,,
,"Discover and use free alternatives (hosted by Framasoft), with the help of our collaborative <strong>documentation</strong> to learn how they work, how to log in, how to use their fonctions, etc..",,,False,home->more->docs->desc,,
,Framacloud,,,False,home->more->cloud->btn,,
,"If you have the possibility, freely host the same software directly on your school/association/company/organization thanks to our self-hosting tutorial found in the  <strong>Framacloud</strong>.",,,False,home->more->cloud->desc,,
,KITTENS,,,False,home->more->chatons->btn,,
,"You can also look for a trustworthy local webhosting service among the <strong>KITTENS</strong>, Keen Internet Talented Teams Engaged in Network Services!",,,False,home->more->chatons->desc,,
,Why?,,,False,home->why->title,,
,"These services are software, but this software is set up on someone else’s computer (on what’s called ""servers""). Using services offered by Google, Apple, Facebook, Amazon, Microsoft… (""GAFAM"") means giving them your data, the parts of your life that you put on the Internet. So it’s a matter of trust.",,,False,home->why->desc,,
,Stakes and dangers,,,False,home->why->explain->btn,,
,"This trust has allowed a handful of companies (GAFAM) to centralize data from a huge part of the population, holding a near-monopoly on our digital lives (an oligopoly). The <strong>dangers and stakes</strong> are threefold: economic, technological, cultural…",,,False,home->why->explain->desc,,
, Our proposals,,,False,home->why->props->btn,,
,<strong>Our approach</strong> is simple and consists in determining the self-imposed conditions that may justify such trust. We aim to offer alternatives that respect people and diversity while making it impossible to reproduce such monopolies.,,,False,home->why->props->desc,,
,Who are we?,,,False,home->why->who->btn,,
,"In order for you to determine whether you can trust us, we have published an introduction to our Framasoft network (and to the non-profit that supports it), together with our reports and administrative documention under <strong>Who are we?</strong>",,,False,home->why->who->desc,,
,Contact us,,,False,home->contact->title,,
,"We are a small-scale non-profit (under 40 members, under 10 employees) that has to deal with many different types of requests:",,,False,home->contact->text1,,
,taking part in various events ;,,,False,home->contact->text2->[0],,
,answering the press and media ;,,,False,home->contact->text2->[1],,
,providing assistance with our services ;,,,False,home->contact->text2->[2],,
,sharing technical experience ;,,,False,home->contact->text2->[3],,
,providing all types of explanation…,,,False,home->contact->text2->[4],,
,"In order to answer you in the most human, personal fashion, we have designed a single page that enables us to find the most suitable person for your particular query as quickly as possible. We promise we’ll do our best, but there are only 24 hours to a day ;).",,,False,home->contact->text3,,
,Contact Framasoft,,,False,home->contact->btn,,
,Support us,,,False,home->support->title,,
,"Like all our actions, our services are not free of charge: they are financed by donations from people who support us through a one off or regular donation. About 90% of Framasoft’s revenues comes from the donation economy and is used to finance:",,,False,home->support->text1,,
,our permanent staff’s salaries ;,,,False,home->support->text2->[0],,
,servers and technical expenses ;,,,False,home->support->text2->[1],,
,"travel, flyers and communications ;",,,False,home->support->text2->[2],,
,"our participation in the world of free software/libre culture, etc.",,,False,home->support->text2->[3],,
,"Framasoft being an association of general interest, a donation of 100€ in France will cost you 34€ after tax exemption. We have set up a unique site to support us, consult our reports (validated by an auditor), and learn more about the donations received.",,,False,home->support->text3,,
,Support Framasoft,,,False,home->support->btn,,
,They talk about us…,,,False,home->speakabout->title,,
,Espace medias,,,False,home->speakabout->btn,,
,Stakes,,,False,home->explain->stakes->btn,,
,What is at stake?,,,False,home->explain->stakes->title,,
,"In recent years, we have witnessed <strong> the widespread corporate concentration of Internet actors</strong>  (Youtube belonging to Google, WhatsApp to Facebook, Skype to Microsoft, etc.). This centralisation is detrimental, not only because it curbs innovation, but also because it results in a loss of freedom for users, <strong>who no longer control their digital existence</strong>: their behaviour is continually dissected and analysed so that they can be better targeted by publicity, and their data – which should be private (sites visited, emails exchanged, videos watched, etc.) – can be analysed by government services.",,,False,home->explain->stakes->text1,,
,"The way that Framasoft would like to deal with this issue is simple: to highlight and provide a Free, Ethical, Decentralised and Solidarity-based alternative to each of these services which deprive users of their freedom.",,,False,home->explain->stakes->text2,,
,Threats,,,False,home->explain->danger->btn,,
,Threats,,,False,home->explain->danger->title,,
,"The increasingly centralized online services provided by sprawling giants like Google, Amazon, Facebook, Apple, or Microsoft (GAFAM) pose a threat to our digital lives.",,,False,home->explain->danger->text,,
,Surveillance,,,False,home->explain->danger->espionum->title,,
,"These services track us everywhere, while claiming to give us a better “user experience”. But our behaviour is under constant surveillance. This information can be used to display targeted adverts, but the revelations of the Snowden case have also shown that Internet giants have been forced to communicate this data (sometimes extremely private: emails from Gmail, photos shared on Facebook, Skype conversations, smartphone locations, etc.) to government services. <strong>Under the pretense of fighting terrorism</strong>, states are able to gather much more intelligence than a ""Big Brother"" would ever have dreamed of.",,,False,home->explain->danger->espionum->desc,,
,https://my.framasoft.org/u/degooglisons/?searchtags=espionnage,,,False,home->explain->danger->espionum->ref,,
,Privacy,,,False,home->explain->danger->privatum->title,,
,"Our data is an extension of ourselves. It tells third-parties where we are, who we are with, our political and sexual orientations, sites we have visited, our favorite recipes, our favorite topics of interest, and so on.<br /> While a single data point is not always sensitive, the loss of large amounts of aggregated data can be dangerous (for example if you browse topics about cancer before subscribing to a life insurance).<br /> In a world where everything has been digitized (ebooks, TV, phones, music, social networks, etc.), <strong>your private life is an essential part of your individuality</strong>. It would only take a malicious hacker with access to your smartphone a few minutes to cause you serious harm taking control of your identity on Facebook, consulting your professional or medical information, making purchases without your authorisation, etc.).",,,False,home->explain->danger->privatum->desc,,
,https://my.framasoft.org/u/degooglisons/?searchtags=vie-privee,,,False,home->explain->danger->privatum->ref,,
,Centralization,,,False,home->explain->danger->centralisum->title,,
,"Major actors of the Internet have become real giants: Facebook has acquired WhatsApp and Instagram, Google owns Youtube and Waze, Microsoft distributes Skype, etc.<br /> This concentration of actors creates multiple issues: what if Facebook were suddenly shut down? And how could we browse the Web if Google went down? <strong>We rely more and more on services provided by a small group of suppliers.</strong> For example, Apple (iPhone), Google (Android) and Microsoft (Windows Phone) dominate almost the entire mobile OS industry.<br /> Furthermore, the size of these actors impedes innovation: it’s hard to launch a startup that can match up to Apple or Google (the first and second worldwide market capitalisations, respectively).<br /> Finally, The lack of diversity of the giants means they can track many people who are unaware that there may be alternatives, and it can influence the kind of data you receive (a Google search will produce different results for the term “nuclear power” depending on whether Google considers you to be an environmentalist or pro-nuclear power).",,,False,home->explain->danger->centralisum->desc,,
,https://my.framasoft.org/u/degooglisons/?searchtags=centralisation,,,False,home->explain->danger->centralisum->ref,,
,Termination,,,False,home->explain->danger->fermetum->title,,
,"Web services used on your computer, smartphone, tablets (and other devices)are usually hosted on the “cloud”: servers spread across the planet, that host not only your data (emails, pictures, files, etc.), but also the application code.<br /> For your data, this raises the issue of sustainability (what would become of your files if Dropbox were to close tomorrow?) and of your ability to switch easily between services (how would you recover your data from Facebook or Picasa and import it, with all the adjoining comments, into another service?). <br /> For applications, this means that <strong>you are completely at the mercy of your service provider</strong> when it comes to proliferation of advertisements, changes to the user interface, etc., and that you have hardly any control over the way an application works. It is a “black box” that can exhibit malicious behaviour (sending spam SMS without your knowledge, executing malicious code, and so on).<br /> In short, these companies trap us in gilded cages: gilded yes, but cages nonetheless!",,,False,home->explain->danger->fermetum->desc,,
,https://my.framasoft.org/u/degooglisons/?searchtags=fermeture,,,False,home->explain->danger->fermetum->ref,,
,Our proposals,,,False,home->explain->props->btn,,
,Our proposals,,,False,home->explain->props->title,,
,"Framasoft wishes to face the threats to our digital lives by offering free, ethical, decentralised, and solidarity-based services.",,,False,home->explain->props->text,,
,Freedom,,,False,home->explain->props->libre->title,,
,"The story of the Internet itself is one of free software, and this goes for standards as well as protocols. Its potential and popularity are a cause for envy, and large companies would like nothing better than to control it by imposing closed-source, locked-down, and non-interoperable systems.",,,False,home->explain->props->libre->text1,,
,"For the Internet to stay true to its founding principles, those which have led to its success, users must be able to choose free software, that is to say, software whose source code remains open and accessible and is covered by a free software license.",,,False,home->explain->props->libre->text2,,
,Framasoft is thus committed to using only software with “free” source code.,,,False,home->explain->props->libre->text3,,
,Ethics,,,False,home->explain->props->ethic->title,,
,We promote an Internet based on independence and sharing.,,,False,home->explain->props->ethic->text1,,
,"We oppose the exploitation, surveillance, censorship and appropriation of data in favour of transparency (probity), clear presentation of services’ terms of use and refusing discrimination.",,,False,home->explain->props->ethic->text2,,
,"Framasoft undertakes not to exploit its users’ data, and to promote a fair and open Web.",,,False,home->explain->props->ethic->text3,,
,Decentralization,,,False,home->explain->props->decent->title,,
,"Internet intelligence must remain with each individual player on the network, in a spirit of sharing among peers, to avoid creating a Minitel (a pre-Internet videotext terminal and service) version 2.0.",,,False,home->explain->props->decent->text1,,
,"To ensure equality for all, whether citizens or businesses, not only is it essential to avoid monopolies, but large organizations must be prevented from grabbing personal or public data.",,,False,home->explain->props->decent->text2,,
,"Using tutorials to explain how to increase the use of free solutions that will allow a fairer Internet, we help to distribute codes and diversify usage.",,,False,home->explain->props->decent->text3,,
,"Framasoft is thus committed to facilitating self-hosting and interoperability, so that its users don’t get “locked in”.",,,False,home->explain->props->decent->text4,,
,Solidarity,,,False,home->explain->props->solid->title,,
,"Through the services we deploy, we promote an economic model based on sharing costs and resources, and providing widespread access.",,,False,home->explain->props->solid->text1,,
,"This model also has an educational aspect because we believe that by documenting ways to setup services, many users will in turn be able to share these resources.",,,False,home->explain->props->solid->text2,,
,"We think that, by not infantilizing users and by sharing responsibility for the use of services, it will be possible to regulate abuse.",,,False,home->explain->props->solid->text3,,
,Framasoft is thus committed to promoting respect and autonomy for its users (as long as this is reciprocated).,,,False,home->explain->props->solid->text4,,
,Services and Charter,,,False,home->explain->props->charte->title,,
,"You can find online the list of the services we already offer (and those yet to come), together with our charter:",,,False,home->explain->props->charte->desc,,
,Framasoft service charter,,,False,home->explain->props->charte->btn,,
,In practice,,,False,home->explain->concrete->title,,
,The “de-google-ify Internet” project - which does not exclusively concern Google - consists in <strong> offering as many alternative services as possible to those we consider a threat to our digital lives</strong>.,,,False,home->explain->concrete->text1,,
,"Google Docs, Skype, Dropbox, Facebook, Twitter, Google Agenda, Youtube, Doodle, Yahoo! Groups, and many others, are extremely convenient services but <strong>they have become far too large and have made us dependent on them</strong>. Framasoft wishes to resist this trend and is putting forward a roadmap for setting up alternative services over several years.",,,False,home->explain->concrete->text2,,
,"These services are free, gratis, open to all (insofar as our technical and financial capabilities allow us), as <strong> <a href=""http://en.wikipedia.org/wiki/Commons"" title=""digital commons"">digital commons</a> </strong>. With the goal of decentralising the Internet and promoting self-hosting, we will do our best to ensure that everyone can install their own services (for themselves, for their organisation, or their company).",,,False,home->explain->concrete->text3,,
,"Of course, We are not aiming <em>to compete with</em> these services, We merely wish to offer a space that is neutral, non-commercial, and in no way aggressive towards its users.",,,False,home->explain->concrete->text4,,
,See the list of services we are already offering (and those that we are preparing):,,,False,home->explain->concrete->text5,,
,List of services,,,False,list->title,,
," List of free, ethical, decentralized, and solidarity-based online services offered by Framasoft (or in progress) to de-google-ify Internet",,,False,list->desc,,
,List of alternatives,,,False,alt->title,,
," List of free, ethical, decentralized, and solidarity-based online alternatives recommended by Framasoft to de-google-ify Internet",,,False,alt->desc,,
,You use,,,False,alt->table->th1,,
,recommends,,,False,alt->table->th2,,
,based on,,,False,alt->table->th3,,
," @:meta.F aims to <a href=""@:link.dio""> offer around thirty free alternative services</a> to provide a substitute for those services which, once they get hold of us, proceed to feed upon our data.<br /> But there are many other players working to de-google-ify Internet and many other such services.",,,False,alt->text1,,
," You will find <a href=""#tips"" rel=""nofollow"">below</a>, a list summarizing and supplementing the alternatives presented on the map. It is inspired by <a href=""https://prism-break.org/en/"">Prism-Break</a> which promotes other software in more specialized areas.",,,False,alt->text2,,
," In the list, each service generally includes a <b>complex website</b> <span aria-hidden=""true"">(<i class=""fa fa-fw fa-cloud""></i>)</span> communicating with <b>software installed on a computer</b> <span aria-hidden=""true"">(<i class=""fa fa-fw fa-server""></i>)</span> which stores personal data and which can be accessed through various <b>home-based tools</b> <span aria-hidden=""true"">(<i class=""fa fa-fw fa-house""></i>)</span>.",,,False,alt->text3,,
," So when we use Internet, we must necessarily <b>trust several links in the chain</b> joining us to our personal data online. Unless we self-host, <b>the <i lang=""en"">cloud</i> is always someone else&quote;s computer</b>. It is therefore important to know who we are being asked to trust and what their software is doing with our data.",,,False,alt->text4,,
,Media area,,,False,medias->title,,
,History of the De-google-ify Internet campaign,,,False,medias->subtitle,,
," De-googl-ify Internet is a campaign that lasted three years (Oct. 2014 - Oct. 2017), but which is part of a more general Framasoft journey.<br /> Browse through the fresco below to discover the key dates (full screen <a href=""@:link.dio/@:lang/timeline"">available here</a>).",,,False,medias->intro,,
,Timeline De-googl-ify Internet,,,False,medias->timeline,,
,Visuals for the de-google-ify campain,,,False,medias->tabs->title,,
,"The visuals below are under free license, the credits are specified under each tab.<br /> These visuals are in large size (contrary to appearances). However, if you need a higher resolution, feel free to <a href=""@:link.contact/#presse"">contact us</a>.",,,False,medias->tabs->intro,,
,"To reuse the picture, right click on the image and “save image as”",,,False,medias->tabs->saveas,,
,Maps,,,False,medias->tabs->tab1->title,,
,"Maps credits: <a href=""http://ptilouk.net"">Simon « Gee » Giraudot</a>, freely reusable under license @:license.ccbysa4",,,False,medias->tabs->tab1->intro,,
,Map “Before”,,,False,medias->tabs->tab1->img->before->[0],,
,Map of France invaded by GAFAM services (Oct 2014),,,False,medias->tabs->tab1->img->before->[1],,
,Map “After”,,,False,medias->tabs->tab1->img->after->[0],,
,Map of France with Framasoft’s alternatives (Oct 2016),,,False,medias->tabs->tab1->img->after->[1],,
,Animated map,,,False,medias->tabs->tab1->img->anim->[0],,
,Animation: the recapture of GAFAM services (in .gif format),,,False,medias->tabs->tab1->img->anim->[1],,
,Drawings Gee,,,False,medias->tabs->tab2->title,,
,"Drawing credits: <a href=""http://ptilouk.net"">Simon « Gee » Giraudot</a>, freely reusable under license @:license.ccbysa4",,,False,medias->tabs->tab2->intro,,
,Drawing “Closed”,,,False,medias->tabs->tab2->img->[0],,
,Drawing “Cyber Police”,,,False,medias->tabs->tab2->img->[1],,
,Drawing “Spies”,,,False,medias->tabs->tab2->img->[2],,
,Drawing “Stallman”,,,False,medias->tabs->tab2->img->[3],,
,Drawing “Oversight”,,,False,medias->tabs->tab2->img->[4],,
,Drawing “GAFAM”,,,False,medias->tabs->tab2->img->[5],,
,Videos,,,False,medias->tabs->tab3->title,,
,We have had the opportunity to explain our project at conferences. We have selected these two video recordings (and their embed code) so that you can freely reuse them on your websites.,,,False,medias->tabs->tab3->intro,,
,Short version (FR - 17mn),,,False,medias->tabs->tab3->video->short->[0],,
,https://framatube.org/videos/embed/b30167b7-d16b-425b-b820-4e91cac80bf5,,,False,medias->tabs->tab3->video->short->[1],,
,Long version (EN - 24mn),,,False,medias->tabs->tab3->video->long->[0],,
,https://framatube.org/videos/embed/c193a2f6-8b24-48c3-a93e-f89bd71cad42,,,False,medias->tabs->tab3->video->long->[1],,
,Presentation,,,False,medias->tabs->tab4->title,,
,"<span lang=""en"">Stickers</span>",,,False,medias->tabs->tab5->title,,
,Drawings Péhä,,,False,medias->tabs->tab6->title,,
,"Drawings credits: <a href=""https://lesptitsdessinsdepeha.wordpress.com/"">Péhä</a>, freely reusable under license @:license.ccby3",,,False,medias->tabs->tab6->intro,,
,Drawing “Files”,,,False,medias->tabs->tab6->img->[0],,
,Drawing “Project”,,,False,medias->tabs->tab6->img->[1],,
,Drawing “Social networks”,,,False,medias->tabs->tab6->img->[2],,
,Drawing “Visio-conf”,,,False,medias->tabs->tab6->img->[3],,
,Drawing “De-googl-ify”,,,False,medias->tabs->tab6->img->[4],,
,Infography Framasoft,,,False,medias->tabs->tab7->title,,
,"Infography credits: <a href=""https://geoffreydorne.com/"">Geoffrey Dorne</a>, freely reusable under license  @:license.ccbysa4",,,False,medias->tabs->tab7->intro,,
,Infography « Framasoft’s World »,,,False,medias->tabs->tab7->img->[0],,
,Press Release,,,False,medias->press->title,,
,"The “De-google-ify Internet” campaign already received a lot of attention during the first year. Here are some extracts from our <a href=""https://wiki.framasoft.org/speakabout"">Press release</a>.",,,False,medias->press->intro,,
,Date,,,False,medias->press->th1,,
,Media,,,False,medias->press->th2,,
,Links,,,False,medias->press->th3,,
,Link to the article,,,False,medias->press->lArticle,,
,Link to the article (subscribers),,,False,medias->press->lPaywall,,
,Link to the summary of the issue,,,False,medias->press->lSummary,,
,Link to the podcast,,,False,medias->press->lPodcast,,
,Link to the listening page,,,False,medias->press->lListen,,
,Framasoft in a few links…,,,False,medias->frama->title,,
,"<a href=""@:link.contact/#questions"">Contact us</a> (This form relates directly to our press service).",,,False,medias->frama->list->[0],,
,"<a href=""https://en.wikipedia.org/wiki/Framasoft"">Wikipedia page</a> dedicated to Framasoft.",,,False,medias->frama->list->[1],,
,"Framasoft <a href=""@:link.soutenir/association"">Complete presentation</a>.",,,False,medias->frama->list->[2],,
,"Framasoft <a href=""https://wiki.framasoft.org/speakabout"">Press release</a>.",,,False,medias->frama->list->[3],,
,Framasoft is a freely available public education network which aims to promote and spread free software and free culture.,,,False,medias->frama->text1,,
,"As a link between the world of free software and the general public, our association offers many projects (directory software, a publisher, a websearch engine, etc.), with three main goals: Free Software, Free Culture, and Free Services.",,,False,medias->frama->text2,,
,<em>The logo is a realization of JosephK under license  @:license.ccbysa4</em>,,,False,medias->frama->text3,,
,"'@:meta.F, la timeline'",,,False,timeline->title,,
,Launch of,,,False,timeline->launch,,
,Announcement of,,,False,timeline->announce,,
,"<a href=""https://en.wikipedia.org/wiki/Edward_Snowden"">Edward Snowden</a> revelations on American and British mass espionage programs.",,,False,timeline->events->[0],,
,"<a href=""https://framablog.org/2014/01/23/manger-la-patee-de-son-chien/"">Framasoft’s de-googl-ification</a><br />(see the <a href=""https://rmll.ubicast.tv/videos/quitter-google-lexperience-de-lassociation-framasoft/"">the RMLL 2014 conference</a>)",,,False,timeline->events->[1],,
,"<a href=""https://framablog.org/2014/02/05/framabag-service-libre-gratuit-interview-developpeur/"">@:timeline.launch Framabag</a>",,,False,timeline->events->[2],,
,"<a href=""https://rmll.ubicast.tv/videos/quelles-alternatives-a-google-retours-sur-lexperience-framacloud/"">Campaign « De-googl-ify Internet » pre-announcement </a> at the RMLL of Montpellier",,,False,timeline->events->[3],,
,"<a href=""https://framablog.org/2014/10/07/degooglisons-internet/"">Campaign Announcement</a>",,,False,timeline->events->[4],,
,"<a href=""https://framablog.org/2014/10/07/framasphere-reseau-social-libre-et-gratuit/"">@:timeline.launch Framasphère</a>",,,False,timeline->events->[5],,
,"<a href=""https://framablog.org/2014/11/11/des-cartes-mentales-libres-avec-framindmap/"">Announcement of Framindmap</a>",,,False,timeline->events->[6],,
,"<a href=""https://framablog.org/2014/11/26/framadate-nouvelle-version-accessible/"">New version of Framadate</a>",,,False,timeline->events->[7],,
,"<a href=""https://framablog.org/2014/12/11/mypads-le-developpement-est-lance/"">@:timeline.launch the crowdfunding of MyPads</a>",,,False,timeline->events->[8],,
,"<a href=""https://framablog.org/2015/03/13/google-code-ferme-ses-portes-nous-on-les-ouvre/ "">@:timeline.launch Framagit</a>",,,False,timeline->events->[9],,
,"<a href=""https://framablog.org/2015/03/16/huit-re-framapic-framabin-framasoft-met-les-bouchees-triples/"">@:timeline.launch Frama.link, Framapic and Framabin</a>",,,False,timeline->events->[10],,
,"<a href=""https://framablog.org/2015/05/05/framabee-le-meta-moteur-qui-va-vous-butiner-le-web/"">@:timeline.launch Framabee</a>",,,False,timeline->events->[11],,
,"<a href=""https://framablog.org/2015/06/18/framagames-des-jeux-pour-changer-les-idees-aux-lyceens/"">@:timeline.launch Framagames</a>",,,False,timeline->events->[12],,
,"<a href=""https://framablog.org/2015/06/22/framabookin-devenez-le-concurrent-damazon/"">@:timeline.launch Framabookin</a>",,,False,timeline->events->[13],,
,"<a href=""https://rmll.ubicast.tv/videos/google-facebook-etc-pourquoi-et-comment-decoloniser-internet/"">Progress report at the RMLL of Beauvais</a>",,,False,timeline->events->[14],,
,"<a href=""https://framablog.org/2015/10/05/degooglisons-saison-2-ils-ne-savaient-pas-que-cetait-impossible-alors-ils-lont-fait/"">« De-googl-ify Internet » season 2 announcement</a>",,,False,timeline->events->[15],,
,"<a href=""https://framablog.org/2015/10/05/framadrive-conservez-et-synchronisez-2-go-sur-nos-serveurs/"">@:timeline.launch Framadrive</a>",,,False,timeline->events->[16],,
,"<a href=""https://framablog.org/2015/10/06/mypads-lalternative-de-framasoft-a-google-docs/"">Announcement of MyPads</a>",,,False,timeline->events->[17],,
,"<a href=""https://framablog.org/2015/10/07/framaboard-les-libristes-ont-reinvente-le-tableau-blanc-mais-en-mieux/"">@:timeline.launch Framaboard</a>",,,False,timeline->events->[18],,
,"<a href=""https://framablog.org/2015/10/08/framadate-createurs-de-sondages-nous-vous-avons-compris/"">@:timeline.launch the new version of Framadate</a>",,,False,timeline->events->[19],,
,"<a href=""https://framablog.org/2015/10/09/framadrop-emailez-de-gros-fichiers-en-toute-securite/"">@:timeline.launch Framadrop</a>",,,False,timeline->events->[20],,
,"<a href=""https://framablog.org/2015/10/23/les-nouveaux-loups-du-web-lavant-premiere/"">Partnership to promote the documentary: « Les Nouveaux Loups du Web »</a>",,,False,timeline->events->[21],,
,"<a href=""https://framablog.org/2015/12/23/framacarte-pour-liberer-vos-maps-de-google/"">@:timeline.launch Framacarte</a>",,,False,timeline->events->[22],,
,"<a href=""https://framablog.org/2016/05/10/framateam-liberez-vos-equipes-des-groupes-facebook-et-de-slack/"">@:timeline.launch Framateam</a>",,,False,timeline->events->[23],,
,"<a href=""https://framablog.org/2016/06/07/framavox-discutez-decidez-et-faites-entendre-votre-voix/"">@:timeline.launch Framavox</a>",,,False,timeline->events->[24],,
,"<a href=""https://framablog.org/2016/06/13/operation-degooglisons-a-nevers-24-25-26-juin/"">Operation « De-googl-ify » in Nevers</a>",,,False,timeline->events->[25],,
,"<a href=""https://framablog.org/2016/09/01/framinetest-edu-laissez-microsoft-hors-de-portee-de-nos-enfants/"">@:timeline.launch Framinetest</a>",,,False,timeline->events->[26],,
,"<a href=""https://framablog.org/2016/09/09/framemo-un-tableau-pour-vos-tempetes-de-cerveaux/"">@:timeline.launch Framemo</a>",,,False,timeline->events->[27],,
,"<a href=""https://framablog.org/2016/10/03/degooglisons-saison-3-30-services-alternatifs-aux-produits-de-google-co/"">« De-googl-ify Internet » season 3 announcement</a>",,,False,timeline->events->[28],,
